"","Maßeinheit"
"0","Tausend Tonnen"
"1","Summe der letzten 4 Quartale (in Tausend Tonnen)"
"2","Rolling 4-quarter growth rate"
"3","Wachstumsrate gegenüber der Vorperiode (t/t-1)"
"4","Wachstumsrate im gleichen Quartal des Vorjahres"
"","Seeverkehr (Partnereinheit)"
"_0","Norwegen"
"_1","Vereinigtes Königreich"
"_2","Türkei"
"_3","Russland"
"_4","Algerien"
"_5","Ägypten"
"_6","Libyen"
"_7","Marokko"
"_8","Nigeria"
"_9","Südafrika"
"_a","Brasilien"
"_b","Kanada"
"_c","Kolumbien"
"_d","Vereinigte Staaten"
"_e","China (ohne Hongkong)"
"_f","Saudi-Arabien"
"_g","Singapur"
