"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Solomon Isds."
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","French Polynesia"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Kuwait"
"__0d","Malaysia"
"__0e","Oman"
"__0f","Nepal"
"__0g","New Caledonia"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","Saudi Arabia"
"__0l","Singapore"
"__0m","South Africa"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Thailand"
"__0q","United Arab Emirates"
"__0r","United Kingdom"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Samoa"
"__0w","Australia"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Mauritius"
"__10","Egypt"
"__11","Italy incl. San Marino"
"__12","Brazil"
"__13","France excl. Monaco & overseas"
"__14","France incl. Monaco & overseas"
"__15","Netherlands"
"__16","India"
"__17","Other areas n.e.s."
"__18","France incl. Monaco excl. overseas"
"__19","Sri Lanka"
"__1a","Trinidad & Tobago"
"__1b","Bahrain"
"__1c","Guam"
"__1d","Argentina"
"__1e","Sweden"
"__1f","Viet Nam"
"__1g","Czech Rep."
"__1h","Norfolk Island"
"__1i","Slovakia"
"__1j","Slovenia"
"__1k","Tonga"
"__1l","Austria"
"__1m","Cook Isds."
"__1n","Brunei Darussalam"
"__1o","Mauritania"
"__1p","Russian Federation"
"__1q","Syrian Arab Rep."
"__1r","Uruguay"
"__1s","Jordan"
"__1t","Colombia"
"__1u","Mexico"
"__1v","Pakistan"
"__1w","Spain"
"__1x","Lebanon"
"__1y","Vanuatu"
"__1z","Belgium"
"__20","EU 27"
"__21","Southern African Customs Union"
"__22","Turkey"
"__23","Iran"
"__24","Romania"
"__25","Chile"
"__26","Netherlands Antilles"
"__27","Mali"
"__28","Poland"
"__29","Israel"
"__2a","Peru"
"__2b","Timor-Leste"
"__2c","Canada"
"__2d","Greece"
"__2e","Curaçao"
"__2f","Ireland"
"__2g","Lithuania"
"__2h","Georgia"
"__2i","Uganda"
"__2j","Denmark"
"__2k","Hungary"
"__2l","Serbia"
"__2m","Serbia & Montenegro"
"__2n","Croatia"
"__2o","Moldova, Rep. of"
"__2p","Latvia"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Portugal"
"__2s","Bosnia & Herzegovina"
"__2t","Armenia"
"__2u","Finland"
"__2v","Estonia"
"__2w","Bahamas"
"__2x","Luxembourg"
"__2y","Bulgaria"
"__2z","Albania"
"__30","Congo, The Rep. Dem. of"
"__31","Costa Rica"
"__32","Dominican Rep."
"__33","El Salvador"
"__34","Gabon"
"__35","Guatemala"
"__36","Iraq"
"__37","Côte d'Ivoire"
"__38","Malta"
"__39","Nigeria"
"__3a","Norway incl. S. & JM. excl. Bouvet"
"__3b","Panama"
"__3c","Paraguay"
"__3d","Senegal"
"__3e","Venezuela"
"__3f","Cameroon"
"__3g","Cyprus"
"__3h","Ecuador"
"__3i","Iceland"
"__3j","Jamaica"
"__3k","Qatar"
"__3l","Ukraine"
"__3m","Ghana"
"__3n","Morocco"
"__3o","Saint Martin"
"__3p","Bangladesh"
"__3q","Honduras"
"__3r","U.S. Minor Outlying Isds."
"__3s","Faeroe Isds."
"__3t","Guyana"
"__3u","Tokelau"
"__3v","Rwanda"
"__3w","Belarus"
"__3x","Barbados"
"__3y","Bolivia"
"__3z","Nicaragua"
"__40","Namibia"
"__41","Confidential & differences"
"__42","Kazakhstan"
"__43","Norway excl. Bouvet S. & JM."
"__44","Greenland"
"__45","Afghanistan"
"__46","Algeria"
"__47","Angola"
"__48","Myanmar"
"__49","Cape Verde"
"__4a","Benin"
"__4b","Haiti"
"__4c","Kyrgyzstan"
"__4d","Libya"
"__4e","Madagascar"
"__4f","Africa n.e.s."
"__4g","Anguilla"
"__4h","Sierra Leone"
"__4i","Suriname"
"__4j","Tunisia"
"__4k","Bunkers"
"__4l","Burkina Faso"
"__4m","Mayotte"
"__4n","Equatorial Guinea"
"__4o","Guinea"
"__4p","Aruba"
"__4q","Ethiopia"
"__4r","Kenya"
"__4s","Bonaire"
"__4t","Saint Pierre & Miquelon"
"__4u","Sudan"
"__4v","Uzbekistan"
"__4w","Mozambique"
"__4x","Niger"
"__4y","Gibraltar"
"__4z","Pitcairn"
"__50","Saint Lucia"
