"","Maßeinheit"
"0","Tausend Kubikmeter"
"","Indikatoren zur Forstwirtschaft"
"_0","Lebender Vorrat im Wald"
"_1","Lebender Vorrat im sonstigen Baumbestand"
"","Geopolitische Meldeeinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Europäische Union - 28 Länder (2013-2020)"
"__2","Belgien"
"__3","Bulgarien"
"__4","Tschechien"
"__5","Dänemark"
"__6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__7","Estland"
"__8","Irland"
"__9","Griechenland"
"__a","Spanien"
"__b","Frankreich"
"__c","Kroatien"
"__d","Italien"
"__e","Lettland"
"__f","Litauen"
"__g","Luxemburg"
"__h","Ungarn"
"__i","Niederlande"
"__j","Österreich"
"__k","Polen"
"__l","Portugal"
"__m","Rumänien"
"__n","Slowenien"
"__o","Slowakei"
"__p","Finnland"
"__q","Schweden"
"__r","Liechtenstein"
"__s","Norwegen"
"__t","Schweiz"
"__u","Vereinigtes Königreich"
"__v","Bosnien und Herzegowina"
