"","Indikator"
"0","Wohnimmobilienpreise in Deutschland (FSB 2018)"
"1","Wohnimmobilienpreisindex der Deutschen Bundesbank - Deutschland insgesamt (FSB 2019)"
"2","Wohnimmobilienpreisindex der Deutschen Bundesbank - 127 deutsche Städte (FSB 2018)"
"3","Wohnimmobilienpreisindex der Deutschen Bundesbank - 7 deutsche Großstädte (FSB 2018)"
"4","Kaufpreis/Jahresmietverhältnis von Eigentumswohnungen  - Deutschland insgesamt (FSB 2017)"
"5","Kaufpreis/Jahresmietverhältnis von Eigentumswohnungen - 127 deutsche Städte (FSB 2017)"
"6","Kaufpreis/Jahresmietverhältnis von Eigentumswohnungen - 7 deutsche Großstädte (FSB 2017)"
"7","Kaufpreis/Einkommensverhältnis von Wohnimmobilien in Deutschland (FSB 2017)"
"8","Wohnimmobilienpreis Deutschland (veränderte Berechnungsgrundlage) (FSB 2014)"
"9","Wohnimmobilienpreis Euro-Raum (FSB 2014)"
