"","Classification of economic activities - NACE Rev.1.1"
"0","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"1","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"2","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"3","Industry"
"4","Industry (except construction)"
"5","Mining and quarrying"
"6","Manufacturing"
"7","Electricity, gas and water supply"
"8","Construction"
"9","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"a","Wholesale and retail trade; hotels and restaurants; transport"
"b","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"c","Hotels and restaurants"
"d","Transport, storage and communication"
"e","Financial intermediation; real estate"
"f","Financial intermediation"
"g","Real estate, renting and business activities"
"h","Public administration and defence; compulsory social security"
"i","Education; Health; Other service activities"
"j","Education"
"k","Health and social work"
"l","Other community, social and personal service activities"
"","Size classes in number of employees"
"_0","Total"
"_1","10 employees or more"
"","Length of service"
"__0","Total"
"__1","Less than 1 year"
"__2","From 1 to 5 years"
"__3","From 6 to 9 years"
"__4","From 10 to 14 years"
"__5","From 15 to 19 years"
"__6","From 20 to 29 years"
"__7","30 years or over"
"__8","Unknown"
"","Structure of earnings indicator"
"___0","Hours paid"
"___1","Overtime hours paid"
"___2","Overtime hours as a percentage of hours"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (2007-2013)"
"_____1","European Union - 25 countries (2004-2006)"
"_____2","Euro area - 16 countries (2009-2010)"
"_____3","Euro area - 13 countries (2007)"
"_____4","Belgium"
"_____5","Bulgaria"
"_____6","Czechia"
"_____7","Denmark"
"_____8","Germany (until 1990 former territory of the FRG)"
"_____9","Estonia"
"_____a","Ireland"
"_____b","Greece"
"_____c","Spain"
"_____d","France"
"_____e","Italy"
"_____f","Cyprus"
"_____g","Latvia"
"_____h","Lithuania"
"_____i","Luxembourg"
"_____j","Hungary"
"_____k","Malta"
"_____l","Netherlands"
"_____m","Austria"
"_____n","Poland"
"_____o","Portugal"
"_____p","Romania"
"_____q","Slovenia"
"_____r","Slovakia"
"_____s","Finland"
"_____t","Sweden"
"_____u","Iceland"
"_____v","Norway"
"_____w","United Kingdom"
"_____x","Turkey"
