"","Structure of earnings indicator"
"0","Gross earnings"
"1","Annual bonuses"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"_0","Total"
"_1","Non manual workers"
"_2","Managers"
"_3","Professionals"
"_4","Technicians and associate professionals"
"_5","Clerical support workers"
"_6","Service and sales workers"
"_7","Skilled agricultural, forestry and fishery workers"
"_8","Manual workers"
"_9","Craft and related trades workers"
"_a","Plant and machine operators and assemblers"
"_b","Elementary occupations"
"_c","Armed forces occupations"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Size classes in number of employees"
"___0","From 1 to 9 employees"
"___1","From 10 to 49 employees"
"___2","From 50 to 249 employees"
"___3","From 250 to 499 employees"
"___4","From 500 to 999 employees"
"___5","1 000 employees or more"
"","Unit of measure"
"____0","Euro"
"____1","National currency"
"____2","Purchasing power standard (PPS)"
"","Geopolitical entity (reporting)"
"_____00","European Union - 27 countries (from 2020)"
"_____01","European Union - 27 countries (2007-2013)"
"_____02","Euro area - 19 countries  (from 2015)"
"_____03","Euro area - 18 countries (2014)"
"_____04","Euro area - 17 countries (2011-2013)"
"_____05","Belgium"
"_____06","Bulgaria"
"_____07","Czechia"
"_____08","Denmark"
"_____09","Germany (until 1990 former territory of the FRG)"
"_____0a","Estonia"
"_____0b","Ireland"
"_____0c","Greece"
"_____0d","Spain"
"_____0e","France"
"_____0f","Croatia"
"_____0g","Italy"
"_____0h","Cyprus"
"_____0i","Latvia"
"_____0j","Lithuania"
"_____0k","Luxembourg"
"_____0l","Hungary"
"_____0m","Malta"
"_____0n","Netherlands"
"_____0o","Austria"
"_____0p","Poland"
"_____0q","Portugal"
"_____0r","Romania"
"_____0s","Slovenia"
"_____0t","Slovakia"
"_____0u","Finland"
"_____0v","Sweden"
"_____0w","Iceland"
"_____0x","Norway"
"_____0y","Switzerland"
"_____0z","United Kingdom"
"_____10","North Macedonia"
"_____11","Albania"
"_____12","Serbia"
"_____13","Turkey"
