"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Unternehmen - Anzahl"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Insgesamt - alle NACE-Wirtschaftszweige"
"_1","Datenverarbeitung und Datenbanken"
"_2","Hardwareberatung"
"_3","Softwarehäuser"
"_4","Verlegen von Software"
"_5","Softwareberatung und -entwicklung"
"_6","Datenverarbeitungsdienste"
"_7","Datenbanken"
"_8","Instandhaltung und Reparatur von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"_9","Sonstige mit der Datenverarbeitung verbundene Tätigkeiten"
"_a","Rechtsberatung"
"_b","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"_c","Markt- und Meinungsforschung"
"_d","Unternehmens- und Public-Relations-Beratung"
"_e","Architektur- und Ingenieurbüros"
"_f","Technische, physikalische und chemische Untersuchung"
"_g","Werbung"
"_h","Personal- und Stellenvermittlung, Überlassung von Arbeitskräften"
"","Grenzüberschreitende Dienstleistungen"
"__0","Insgesamt"
"__1","Unternehmen, die grenzüberschreitende Dienstleistungen erbringen"
"__2","Unternehmen, die keine grenzüberschreitende Dienstleistungen erbringen"
"","Geopolitische Meldeeinheit"
"___0","Dänemark"
"___1","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___2","Griechenland"
"___3","Spanien"
"___4","Lettland"
"___5","Litauen"
"___6","Malta"
"___7","Polen"
"___8","Rumänien"
"___9","Slowenien"
"___a","Slowakei"
"___b","Finnland"
"___c","Schweden"
"___d","Norwegen"
"___e","Vereinigtes Königreich"
