"","Unit of measure"
"0","Number"
"","International patent classification (IPC)"
"_0","High tech - total"
"_1","Aviation"
"_2","Computer and automated business equipment"
"_3","Communication technology"
"_4","Laser"
"_5","Micro-organism and genetic engineering"
"_6","Semiconductors"
"","Territorial typology"
"__0","Predominantly urban regions"
"__1","Intermediate regions"
"__2","Predominantly rural regions"
"__3","Coastal regions"
"__4","Non-coastal regions"
"__5","Mountain regions"
"__6","Non-mountain regions"
"__7","Island regions"
"__8","Non-island regions"
"__9","Border regions"
"__a","Non-border regions"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Iceland"
"___s","Norway"
"___t","Switzerland"
"___u","United Kingdom"
"___v","Turkey"
