"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Malaysia"
"__04","New Zealand"
"__05","Papua New Guinea"
"__06","Brazil"
"__07","Belgium, Luxembourg"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Australia"
"__0c","Denmark"
"__0d","United Kingdom"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","France incl. Monaco excl. overseas"
"__0h","Philippines"
"__0i","Singapore"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","New Caledonia"
"__0m","Italy incl. San Marino"
"__0n","Solomon Isds."
"__0o","Canada"
"__0p","China"
"__0q","Indonesia"
"__0r","Hong Kong SAR of China"
"__0s","Chinese Taipei"
"__0t","Vanuatu"
"__0u","EU 27"
"__0v","United Arab Emirates"
"__0w","Austria"
"__0x","Belgium"
"__0y","Hungary"
"__0z","Slovenia"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Norway excl. Bouvet S. & JM."
"__13","Norway incl. S. & JM. excl. Bouvet"
"__14","Poland"
"__15","Serbia & Montenegro"
"__16","Croatia"
"__17","Korea, Rep. of"
"__18","Ireland"
"__19","Israel"
"__1a","Czech Rep."
"__1b","Romania"
"__1c","Spain"
"__1d","Burundi"
"__1e","Finland"
"__1f","Greece"
"__1g","Netherlands"
"__1h","Turkey"
"__1i","Macedonia, The Fmr. Yugoslav Rep."
"__1j","Egypt"
"__1k","Congo, The Rep. Dem. of"
"__1l","South Africa"
"__1m","Portugal"
"__1n","Ukraine"
"__1o","Congo"
"__1p","Kenya"
"__1q","Luxembourg"
"__1r","Cuba"
"__1s","Sweden"
"__1t","Senegal"
"__1u","Iran"
"__1v","Mexico"
"__1w","Malta"
"__1x","Nigeria"
"__1y","Syrian Arab Rep."
"__1z","Latvia"
"__20","Libya"
"__21","Slovakia"
"__22","India"
"__23","Saudi Arabia"
"__24","Costa Rica"
"__25","Venezuela"
"__26","Zimbabwe"
"__27","Peru"
"__28","Saint Pierre & Miquelon"
"__29","Fmr. Federal Rep. of Germany"
"__2a","Other areas n.e.s."
"__2b","Argentina"
"__2c","Confidential & differences"
"__2d","Europe n.e.s."
"__2e","Fmr. Yugoslavia"
"__2f","Ethiopia"
"__2g","Djibouti"
"__2h","Lithuania"
"__2i","Estonia"
"__2j","Southern African Customs Union"
"__2k","Serbia"
"__2l","Greenland"
"__2m","Nicaragua"
"__2n","Madagascar"
"__2o","Iraq"
"__2p","Cameroon"
"__2q","Morocco"
"__2r","Thailand"
"__2s","Tunisia"
"__2t","Russian Federation"
"__2u","Algeria"
"__2v","Benin"
"__2w","Chile"
"__2x","Colombia"
"__2y","Fmr. Czechoslovakia"
"__2z","Côte d'Ivoire"
"__30","Mozambique"
"__31","Ecuador"
"__32","Pakistan"
"__33","Fmr. USSR"
"__34","Bolivia"
"__35","Dominican Rep."
"__36","Uzbekistan"
"__37","Bulgaria"
"__38","Kuwait"
"__39","French Guiana"
"__3a","Guyana"
"__3b","Uruguay"
"__3c","Bahrain"
"__3d","Kazakhstan"
"__3e","Mauritius"
"__3f","Cyprus"
"__3g","Guatemala"
"__3h","Lebanon"
"__3i","Viet Nam"
"__3j","Sierra Leone"
"__3k","Suriname"
"__3l","Belarus"
"__3m","Cape Verde"
"__3n","Asia n.e.s."
"__3o","Korea, Dem. People's Rep. of"
"__3p","Honduras"
"__3q","El Salvador"
"__3r","Jamaica"
"__3s","Ghana"
"__3t","Sri Lanka"
"__3u","Fiji"
"__3v","Oman"
"__3w","Guinea-Bissau"
"__3x","Bosnia & Herzegovina"
"__3y","Iceland"
"__3z","Bunkers"
"__40","Jordan"
"__41","Guinea"
"__42","Mali"
"__43","Panama"
"__44","Namibia"
"__45","Georgia"
"__46","Kyrgyzstan"
"__47","Falkland Isds."
"__48","Angola"
"__49","Dominica"
"__4a","Sudan"
"__4b","Trinidad & Tobago"
"__4c","Barbados"
"__4d","Anguilla"
"__4e","Qatar"
"__4f","Maldives"
"__4g","Netherlands Antilles"
"__4h","Aruba"
"__4i","Bangladesh"
"__4j","Cayman Isds."
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
