"","Maßeinheit"
"0","Tausend Euro"
"1","Anzahl der Unternehmen"
"","Bestand oder Fluss"
"_0","Einfuhren"
"_1","Ausfuhren"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Alle NACE-Wirtschaftszweige (ohne Industrie; Handel; Instandhaltung und Reparatur von Kraftfahrzeugen)"
"__2","Industrie (ohne Baugewerbe)"
"__3","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__4","NACE-Wirtschaftsbereich unbekannt"
"","Geopolitische Partnereinheit"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Estland"
"___06","Irland"
"___07","Griechenland"
"___08","Spanien"
"___09","Frankreich"
"___0a","Kroatien"
"___0b","Italien"
"___0c","Zypern"
"___0d","Lettland"
"___0e","Litauen"
"___0f","Luxemburg"
"___0g","Ungarn"
"___0h","Malta"
"___0i","Niederlande"
"___0j","Österreich"
"___0k","Polen"
"___0l","Portugal"
"___0m","Rumänien"
"___0n","Slowenien"
"___0o","Slowakei"
"___0p","Finnland"
"___0q","Schweden"
"___0r","Intra-EU"
"___0s","Intra-EU, nicht zugeordnet"
"___0t","Island"
"___0u","Norwegen"
"___0v","Schweiz"
"___0w","Vereinigtes Königreich"
"___0x","Türkei"
"___0y","Ukraine"
"___0z","Russland"
"___10","Extra-EU"
"___11","Extra-EU, nicht zugeordnet"
"___12","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"___13","Nordafrika"
"___14","Algerien"
"___15","Ägypten"
"___16","Marokko"
"___17","Tunesien"
"___18","Südafrika"
"___19","Nigeria"
"___1a","Sonstige afrikanische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"___1b","Nordamerika"
"___1c","Kanada"
"___1d","Vereinigte Staaten"
"___1e","Mittelamerika und Karibik"
"___1f","Mexiko"
"___1g","Südamerika"
"___1h","Argentinien"
"___1i","Brasilien"
"___1j","Chile"
"___1k","Kasachstan"
"___1l","China ohne Hongkong"
"___1m","Hongkong"
"___1n","Japan"
"___1o","Südkorea"
"___1p","Taiwan"
"___1q","Indien"
"___1r","Iran"
"___1s","Indonesien"
"___1t","Malaysia"
"___1u","Singapur"
"___1v","Thailand"
"___1w","Vietnam"
"___1x","Israel"
"___1y","Katar"
"___1z","Saudi-Arabien"
"___20","Vereinigte Arabische Emirate"
"___21","Naher und Mittlerer Osten (Aggregat ändert sich je nach Anwendungsbereich)"
"___22","Sonstige asiatische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"___23","Ozeanien und Südpolargebiete"
"___24","Australien"
"___25","Alle Länder der Welt"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Tschechien"
"_____04","Dänemark"
"_____05","Deutschland"
"_____06","Estland"
"_____07","Irland"
"_____08","Griechenland"
"_____09","Spanien"
"_____0a","Frankreich"
"_____0b","Kroatien"
"_____0c","Italien"
"_____0d","Zypern"
"_____0e","Lettland"
"_____0f","Litauen"
"_____0g","Luxemburg"
"_____0h","Ungarn"
"_____0i","Malta"
"_____0j","Niederlande"
"_____0k","Österreich"
"_____0l","Polen"
"_____0m","Portugal"
"_____0n","Rumänien"
"_____0o","Slowenien"
"_____0p","Slowakei"
"_____0q","Finnland"
"_____0r","Schweden"
"_____0s","Island"
"_____0t","Norwegen"
"_____0u","Schweiz"
"_____0v","Vereinigtes Königreich"
"_____0w","Northern Ireland (UK)"
"_____0x","Bosnien und Herzegowina"
"_____0y","Nordmazedonien"
"_____0z","Serbien"
"_____10","Türkei"
"_____11","Kosovo*"
