"","Motorenergie "
"0","Ingesamt"
"1","Erdölprodukte"
"2","Flüssiggas (LPG)"
"3","Diesel"
"4","Erdgas"
"5","Elektrizität"
"6","Alternative Energie"
"7","Diesel (ohne Hybrid)"
"8","Elektro-Diesel Hybrid"
"9","Bioethanol"
"a","Biodiesel"
"b","Komprimiertes Erdgas (CNG)"
"c","Verflüssigtes Erdgas (LNG)"
"d","Sonstige"
"","Maßeinheit"
"_0","Anzahl"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland"
"__5","Estland"
"__6","Irland"
"__7","Spanien"
"__8","Frankreich"
"__9","Kroatien"
"__a","Italien"
"__b","Zypern"
"__c","Lettland"
"__d","Litauen"
"__e","Luxemburg"
"__f","Ungarn"
"__g","Malta"
"__h","Niederlande"
"__i","Österreich"
"__j","Polen"
"__k","Portugal"
"__l","Rumänien"
"__m","Slowenien"
"__n","Slowakei"
"__o","Finnland"
"__p","Schweden"
"__q","Liechtenstein"
"__r","Norwegen"
"__s","Schweiz"
"__t","Vereinigtes Königreich"
"__u","Bosnien und Herzegowina"
"__v","Montenegro"
"__w","Moldau"
"__x","Nordmazedonien"
"__y","Türkei"
"__z","Kosovo*"
