"","Economical indicator for structural business statistics"
"0","Turnover or gross premiums written - million euro"
"","Place of residence"
"_0","Total"
"_1","Place of residence in the reporting country"
"_2","Place of residence outside the reporting country"
"_3","Place of residence outside the reporting country but in another EU country"
"_4","Place of residence outside the reporting country but in another Euro area country"
"_5","Place of residence outside the reporting country and in a non-EU country"
"_6","Place of residence outside the reporting country and in a non-Euro area country"
"","Size classes in number of persons employed"
"__0","Total"
"__1","From 1 to 9 persons employed"
"__2","From 10 to 49 persons employed"
"__3","From 50 to 249 persons employed"
"__4","250 persons employed or more"
"","Classification of economic activities - NACE Rev.1.1"
"___0","Total - all NACE activities"
"___1","Computer and related activities"
"___2","Hardware consultancy"
"___3","Software consultancy and supply"
"___4","Publishing of software"
"___5","Other software consultancy and supply"
"___6","Data processing"
"___7","Database activities"
"___8","Maintenance and repair of office, accounting and computing machinery"
"___9","Other computer related activities"
"___a","Legal activities"
"___b","Accounting, book-keeping and auditing activities; tax consultancy"
"___c","Market research and public opinion polling"
"___d","Business and management consultancy activities"
"___e","Architectural and engineering activities and related technical consultancy"
"___f","Technical testing and analysis"
"___g","Advertising"
"___h","Labour recruitment and provision of personnel"
"","Geopolitical entity (reporting)"
"____0","Denmark"
"____1","Estonia"
"____2","Greece"
"____3","Spain"
"____4","Latvia"
"____5","Luxembourg"
"____6","Poland"
"____7","Romania"
"____8","Slovenia"
"____9","Sweden"
"____a","United Kingdom"
