"","Indicator"
"0","Financial account / Net domestic investment abroad / Portfolio investment / Equity / Domestic sector: Other financial institutions / Euro area (19)"
"1","Financial account / Net domestic investment abroad / Portfolio investment / Equity / Listed / Domestic sector: Other financial institutions / Euro area (19)"
"2","Financial account / Net domestic investment abroad / Portfolio investment / Equity / Unlisted / Domestic sector: Other financial institutions / Euro area (19)"
"3","Financial account / Net domestic investment abroad / Portfolio investment / Investment fund shares / Domestic sector: Other financial institutions / Euro area (19)"
"4","Financial account / Net domestic investment abroad / Portfolio investment / Debt securities / Short-term / Domestic sector: Other financial institutions / Euro area (19)"
"5","Financial account / Net domestic investment abroad / Portfolio investment / Debt securities / Long-term / Domestic sector: Other financial institutions / Euro area (19)"
"6","Financial account / Net foreign investment in Germany / Portfolio investment / Equity / Domestic sector: Other financial institutions / Euro area (19)"
"7","Financial account / Net foreign investment in Germany / Portfolio investment / Equity / Listed / Domestic sector: Other financial institutions / Euro area (19)"
"8","Financial account / Net foreign investment in Germany / Portfolio investment / Equity / Unlisted / Domestic sector: Other financial institutions / Euro area (19)"
"9","Financial account / Net foreign investment in Germany / Portfolio investment / Investment fund shares / Domestic sector: Other financial institutions / Euro area (19)"
"a","Financial account / Net foreign investment in Germany / Portfolio investment / Debt securities / Short-term / Domestic sector: Other financial institutions / Euro area (19)"
"b","Financial account / Net foreign investment in Germany / Portfolio investment / Debt securities / Long-term / Domestic sector: Other financial institutions / Euro area (19)"
