"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Mauritius"
"__0a","Netherlands"
"__0b","New Caledonia"
"__0c","Réunion"
"__0d","Singapore"
"__0e","Sweden"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","France incl. Monaco excl. overseas"
"__0i","Italy incl. San Marino"
"__0j","Puerto Rico"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Other areas n.e.s."
"__0p","Guadeloupe"
"__0q","Hong Kong SAR of China"
"__0r","Netherlands Antilles"
"__0s","Poland"
"__0t","United Arab Emirates"
"__0u","Belize"
"__0v","Mexico"
"__0w","New Zealand"
"__0x","Bahrain"
"__0y","Denmark"
"__0z","Viet Nam"
"__10","Sri Lanka"
"__11","Thailand"
"__12","Bulgaria"
"__13","Papua New Guinea"
"__14","South Africa"
"__15","French Polynesia"
"__16","Wallis & Futuna Isds."
"__17","Russian Federation"
"__18","Latvia"
"__19","Belgium"
"__1a","Finland"
"__1b","Swaziland"
"__1c","EU 27"
"__1d","Canada"
"__1e","Korea, Rep. of"
"__1f","Australia"
"__1g","Malaysia"
"__1h","Qatar"
"__1i","Norfolk Island"
"__1j","Kazakhstan"
"__1k","Egypt"
"__1l","Nauru"
"__1m","Solomon Isds."
"__1n","Saudi Arabia"
"__1o","Tonga"
"__1p","China"
"__1q","Hungary"
"__1r","Argentina"
"__1s","Uruguay"
"__1t","Brazil"
"__1u","Croatia"
"__1v","Spain"
"__1w","Slovenia"
"__1x","Southern African Customs Union"
"__1y","Slovakia"
"__1z","Seychelles"
"__20","Czech Rep."
"__21","Romania"
"__22","Austria"
"__23","Jordan"
"__24","Luxembourg"
"__25","Mauritania"
"__26","Paraguay"
"__27","Syrian Arab Rep."
"__28","Ireland"
"__29","Marshall Isds."
"__2a","Indonesia"
"__2b","Israel"
"__2c","Portugal"
"__2d","Malta"
"__2e","Botswana"
"__2f","Belarus"
"__2g","Eritrea"
"__2h","Iceland"
"__2i","Bosnia & Herzegovina"
"__2j","Ecuador"
"__2k","Macedonia, The Fmr. Yugoslav Rep."
"__2l","Cyprus"
"__2m","Faeroe Isds."
"__2n","Congo, The Rep. Dem. of"
"__2o","Estonia"
"__2p","Costa Rica"
"__2q","Greece"
"__2r","Ghana"
"__2s","Lithuania"
"__2t","Sudan"
"__2u","Côte d'Ivoire"
"__2v","Norway incl. S. & JM. excl. Bouvet"
"__2w","Namibia"
"__2x","Dominican Rep."
"__2y","Saint Pierre & Miquelon"
"__2z","Guatemala"
"__30","Trinidad & Tobago"
"__31","Korea, Dem. People's Rep. of"
"__32","Martinique"
"__33","Niger"
"__34","Jamaica"
"__35","Congo"
"__36","Fiji"
"__37","Bermuda"
"__38","Cameroon"
"__39","Philippines"
"__3a","Andorra"
"__3b","Panama"
"__3c","Anguilla"
"__3d","Cuba"
"__3e","Falkland Isds."
"__3f","Moldova, Rep. of"
"__3g","Bangladesh"
"__3h","Armenia"
"__3i","Macao SAR of China"
"__3j","Albania"
"__3k","Peru"
"__3l","Confidential & differences"
"__3m","Fmr. Czechoslovakia"
"__3n","Greenland"
"__3o","Gibraltar"
"__3p","Sao Tome & Principe"
"__3q","Djibouti"
"__3r","Liberia"
"__3s","Azerbaijan"
"__3t","Lao People's Dem. Rep."
"__3u","Uzbekistan"
"__3v","Curaçao"
"__3w","Libya"
"__3x","Europe n.e.s."
"__3y","Ukraine"
"__3z","Central African Rep."
"__40","French Guiana"
"__41","Gabon"
"__42","Kenya"
"__43","Senegal"
"__44","El Salvador"
"__45","Oman"
"__46","Honduras"
"__47","Norway excl. Bouvet S. & JM."
"__48","New Zealand Oceania"
"__49","Turkey"
"__4a","Turkmenistan"
"__4b","Chile"
"__4c","Iran"
"__4d","Burkina Faso"
"__4e","Lebanon"
"__4f","Serbia"
"__4g","Serbia & Montenegro"
"__4h","Montenegro"
"__4i","India"
"__4j","Antigua & Barbuda"
"__4k","Brunei Darussalam"
"__4l","Fmr. USSR"
"__4m","Holy See"
"__4n","Cape Verde"
"__4o","Mongolia"
"__4p","Colombia"
"__4q","Uganda"
"__4r","Zimbabwe"
"__4s","Kyrgyzstan"
"__4t","Rwanda"
"__4u","Angola"
"__4v","Bhutan"
"__4w","Bolivia"
