"","Altersklasse"
"0","15 bis 24 Jahre"
"1","15 bis 29 Jahre"
"2","15 bis 74 Jahre"
"3","20 bis 64 Jahre"
"4","25 bis 54 Jahre"
"5","25 bis 74 Jahre"
"6","55 bis 74 Jahre"
"","Maßeinheit"
"_0","Tausend Personen"
"_1","Prozent der Bevölkerung insgesamt"
"_2","Anteil der Erwerbspersonen"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Euroraum - 20 Länder (ab 2023)"
"___2","Belgien"
"___3","Bulgarien"
"___4","Tschechien"
"___5","Dänemark"
"___6","Deutschland"
"___7","Estland"
"___8","Irland"
"___9","Griechenland"
"___a","Spanien"
"___b","Frankreich"
"___c","Kroatien"
"___d","Italien"
"___e","Zypern"
"___f","Lettland"
"___g","Litauen"
"___h","Luxemburg"
"___i","Ungarn"
"___j","Malta"
"___k","Niederlande"
"___l","Österreich"
"___m","Polen"
"___n","Portugal"
"___o","Rumänien"
"___p","Slowenien"
"___q","Slowakei"
"___r","Finnland"
"___s","Schweden"
"___t","Island"
"___u","Norwegen"
"___v","Schweiz"
"___w","Montenegro"
"___x","Nordmazedonien"
"___y","Serbien"
"___z","Türkei"
