"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","Korea, Rep. of"
"__03","New Zealand"
"__04","Papua New Guinea"
"__05","United Kingdom"
"__06","Solomon Isds."
"__07","China"
"__08","Denmark"
"__09","Norway excl. Bouvet S. & JM."
"__0a","Norway incl. S. & JM. excl. Bouvet"
"__0b","Portugal"
"__0c","India"
"__0d","Canada"
"__0e","Indonesia"
"__0f","Viet Nam"
"__0g","Spain"
"__0h","Japan"
"__0i","Malaysia"
"__0j","Germany"
"__0k","Cayman Isds."
"__0l","Chinese Taipei"
"__0m","Hong Kong SAR of China"
"__0n","Oman"
"__0o","Thailand"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","Russian Federation"
"__0t","South Africa"
"__0u","Singapore"
"__0v","United Arab Emirates"
"__0w","Myanmar"
"__0x","Cocos Isds."
"__0y","Philippines"
"__0z","Kenya"
"__10","Namibia"
"__11","Timor-Leste"
"__12","Argentina"
"__13","EU 27"
"__14","French Polynesia"
"__15","Bunkers"
"__16","Southern African Customs Union"
"__17","Italy excl. San Marino & Vatican"
"__18","Italy incl. San Marino & Vatican"
"__19","Italy incl. San Marino"
"__1a","Netherlands"
"__1b","France excl. Monaco & overseas"
"__1c","France incl. Monaco & overseas"
"__1d","Latvia"
"__1e","France incl. Monaco excl. overseas"
"__1f","Hungary"
"__1g","Slovakia"
"__1h","Greenland"
"__1i","Poland"
"__1j","Bulgaria"
"__1k","Iceland"
"__1l","Slovenia"
"__1m","Switzerland excl. Liechtenstein"
"__1n","Switzerland incl. Liechtenstein"
"__1o","Czech Rep."
"__1p","Belgium"
"__1q","Cyprus"
"__1r","Mauritania"
"__1s","Belgium, Luxembourg"
"__1t","Luxembourg"
"__1u","Sweden"
"__1v","Congo, The Rep. Dem. of"
"__1w","Greece"
"__1x","Other areas n.e.s."
"__1y","Burundi"
"__1z","Austria"
"__20","Finland"
"__21","Ghana"
"__22","Malta"
"__23","Estonia"
"__24","Nigeria"
"__25","Georgia"
"__26","Saint Pierre & Miquelon"
"__27","Rwanda"
"__28","Uganda"
"__29","Jamaica"
