"","Unit of measure"
"0","Percentage"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","International Standard Classification of Education (ISCED 2011)"
"__0","Less than primary, primary and lower secondary education (levels 0-2)"
"__1","Upper secondary, post-secondary non-tertiary and tertiary education (levels 3-8)"
"__2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"__3","Upper secondary and post-secondary non-tertiary education (levels 3 and 4) - general"
"__4","Upper secondary and post-secondary non-tertiary education (levels 3 and 4) - vocational"
"__5","Tertiary education (levels 5-8)"
"","Country of citizenship"
"___0","EU27 countries (from 2020) except reporting country"
"___1","Non-EU27 countries (from 2020) nor reporting country"
"___2","Foreign country"
"___3","Reporting country"
"___4","Stateless"
"___5","Total"
"___6","No response"
"","Degree of urbanisation"
"____0","Total"
"____1","Cities"
"____2","Towns and suburbs"
"____3","Rural areas"
"____4","No response"
"","Age class"
"_____0","From 15 to 64 years"
"_____1","From 25 to 64 years"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","Euro area – 20 countries (from 2023)"
"______02","Belgium"
"______03","Bulgaria"
"______04","Czechia"
"______05","Denmark"
"______06","Germany (until 1990 former territory of the FRG)"
"______07","Estonia"
"______08","Ireland"
"______09","Greece"
"______0a","Spain"
"______0b","France"
"______0c","Croatia"
"______0d","Italy"
"______0e","Cyprus"
"______0f","Latvia"
"______0g","Lithuania"
"______0h","Luxembourg"
"______0i","Hungary"
"______0j","Malta"
"______0k","Netherlands"
"______0l","Austria"
"______0m","Poland"
"______0n","Portugal"
"______0o","Romania"
"______0p","Slovenia"
"______0q","Slovakia"
"______0r","Finland"
"______0s","Sweden"
"______0t","Iceland"
"______0u","Norway"
"______0v","Switzerland"
"______0w","United Kingdom"
"______0x","Montenegro"
"______0y","North Macedonia"
"______0z","Serbia"
"______10","Türkiye"
