"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Denmark"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Japan"
"__07","Switzerland excl. Liechtenstein"
"__08","Switzerland incl. Liechtenstein"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Other areas n.e.s."
"__0e","France incl. Monaco excl. overseas"
"__0f","New Zealand"
"__0g","Hong Kong SAR of China"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Turkey"
"__0k","Italy incl. San Marino"
"__0l","Canada"
"__0m","India"
"__0n","Singapore"
"__0o","Australia"
"__0p","South Africa"
"__0q","Fiji"
"__0r","Netherlands"
"__0s","Papua New Guinea"
"__0t","Malaysia"
"__0u","Malta"
"__0v","EU 27"
"__0w","Chinese Taipei"
"__0x","Indonesia"
"__0y","Belgium"
"__0z","Belgium, Luxembourg"
"__10","Viet Nam"
"__11","Iraq"
"__12","Thailand"
"__13","Myanmar"
"__14","Croatia"
"__15","Czech Rep."
"__16","Hungary"
"__17","Russian Federation"
"__18","Slovenia"
"__19","Macedonia, The Fmr. Yugoslav Rep."
"__1a","Serbia & Montenegro"
"__1b","Slovakia"
"__1c","Iran"
"__1d","Romania"
"__1e","Bosnia & Herzegovina"
"__1f","Jordan"
"__1g","Senegal"
"__1h","Serbia"
"__1i","Bulgaria"
"__1j","Estonia"
"__1k","Nigeria"
"__1l","Spain"
"__1m","Sudan"
"__1n","Moldova, Rep. of"
"__1o","Portugal"
"__1p","Southern African Customs Union"
"__1q","Tanzania, United Rep. of"
"__1r","Albania"
"__1s","Yemen"
"__1t","Latvia"
"__1u","Qatar"
"__1v","Benin"
"__1w","Lithuania"
"__1x","Finland"
"__1y","Mongolia"
"__1z","United Arab Emirates"
"__20","Belarus"
"__21","Côte d'Ivoire"
"__22","Poland"
"__23","Algeria"
"__24","Burundi"
"__25","Georgia"
"__26","Ghana"
"__27","Lesotho"
"__28","Oman"
"__29","Kyrgyzstan"
"__2a","Saudi Arabia"
"__2b","Uzbekistan"
"__2c","Brazil"
"__2d","Cuba"
"__2e","Greece"
"__2f","Zimbabwe"
"__2g","Egypt"
"__2h","Kenya"
"__2i","Morocco"
"__2j","Philippines"
"__2k","Venezuela"
"__2l","Israel"
"__2m","Lebanon"
"__2n","Libya"
"__2o","Paraguay"
"__2p","Austria"
"__2q","Ireland"
"__2r","Pakistan"
"__2s","Sweden"
"__2t","Tunisia"
"__2u","Angola"
"__2v","Luxembourg"
"__2w","Peru"
"__2x","Congo, The Rep. Dem. of"
"__2y","El Salvador"
"__2z","Korea, Rep. of"
"__30","Chile"
"__31","Colombia"
"__32","Cameroon"
"__33","Mexico"
"__34","Dominican Rep."
"__35","Ecuador"
"__36","Argentina"
"__37","Ukraine"
"__38","Uruguay"
"__39","Honduras"
"__3a","Nepal"
"__3b","Cambodia"
"__3c","Cyprus"
"__3d","Guatemala"
"__3e","Uganda"
"__3f","Mauritius"
"__3g","Norway excl. Bouvet S. & JM."
"__3h","Norway incl. S. & JM. excl. Bouvet"
"__3i","Panama"
"__3j","Syrian Arab Rep."
"__3k","French Polynesia"
"__3l","State of Palestine"
"__3m","Swaziland"
"__3n","Belize"
"__3o","Guinea"
"__3p","Andorra"
"__3q","Ethiopia"
"__3r","Kuwait"
"__3s","Haiti"
"__3t","Barbados"
"__3u","Fmr. Federal Rep. of Germany"
"__3v","Fmr. Yugoslavia"
"__3w","Bolivia"
"__3x","Namibia"
"__3y","Confidential & differences"
"__3z","Europe n.e.s."
"__40","Armenia"
"__41","Sri Lanka"
"__42","Faeroe Isds."
"__43","Iceland"
"__44","Costa Rica"
"__45","Bangladesh"
"__46","Greenland"
"__47","Timor-Leste"
"__48","Zambia"
"__49","Nicaragua"
"__4a","Bahamas"
"__4b","Kazakhstan"
"__4c","Turkmenistan"
"__4d","Azerbaijan"
"__4e","Guyana"
"__4f","Niger"
"__4g","San Marino"
"__4h","Togo"
"__4i","Korea, Dem. People's Rep. of"
"__4j","Djibouti"
"__4k","Madagascar"
"__4l","Mali"
"__4m","Cape Verde"
"__4n","Gibraltar"
"__4o","Rwanda"
"__4p","Congo"
"__4q","Jamaica"
"__4r","Mozambique"
"__4s","British Virgin Isds."
"__4t","Equatorial Guinea"
"__4u","Fmr. USSR"
"__4v","Fmr. Czechoslovakia"
"__4w","Afghanistan"
"__4x","Lao People's Dem. Rep."
"__4y","Suriname"
"__4z","Dominica"
"__50","Réunion"
"__51","Liberia"
"__52","Liechtenstein"
"__53","Asia n.e.s."
"__54","America n.e.s."
"__55","Puerto Rico"
"__56","Cook Isds."
"__57","Kiribati"
"__58","Samoa"
"__59","Niue"
"__5a","American Samoa"
"__5b","Bahrain"
"__5c","Sao Tome & Principe"
"__5d","Sierra Leone"
"__5e","Free Zones"
"__5f","New Caledonia"
"__5g","Macao SAR of China"
"__5h","Trinidad & Tobago"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
