"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"00","Total business economy; repair of computers, personal and household goods; except financial and insurance activities"
"01","Total business economy except financial and insurance activities"
"02","Total knowledge-intensive activities"
"03","Non-financial knowledge-intensive activities - business industries"
"04","Mining and quarrying"
"05","Mining of coal and lignite"
"06","Extraction of crude petroleum and natural gas"
"07","Mining of metal ores"
"08","Other mining and quarrying"
"09","Mining support service activities"
"0a","Manufacturing"
"0b","Medium high-technology manufacturing"
"0c","High-technology manufacturing"
"0d","Medium low-technology manufacturing"
"0e","Low-technology manufacturing"
"0f","Manufacture of food products"
"0g","Manufacture of beverages"
"0h","Manufacture of tobacco products"
"0i","Manufacture of textiles"
"0j","Manufacture of wearing apparel"
"0k","Manufacture of leather and related products"
"0l","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"0m","Manufacture of paper and paper products"
"0n","Printing and reproduction of recorded media"
"0o","Manufacture of coke and refined petroleum products"
"0p","Manufacture of chemicals and chemical products"
"0q","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"0r","Manufacture of rubber and plastic products"
"0s","Manufacture of other non-metallic mineral products"
"0t","Manufacture of basic metals"
"0u","Manufacture of fabricated metal products, except machinery and equipment"
"0v","Manufacture of computer, electronic and optical products"
"0w","Manufacture of electrical equipment"
"0x","Manufacture of machinery and equipment n.e.c."
"0y","Manufacture of motor vehicles, trailers and semi-trailers"
"0z","Manufacture of other transport equipment"
"10","Manufacture of furniture"
"11","Other manufacturing"
"12","Repair and installation of machinery and equipment"
"13","Electricity, gas, steam and air conditioning supply"
"14","Electricity, gas, steam and air conditioning supply"
"15","Water supply; sewerage, waste management and remediation activities"
"16","Water collection, treatment and supply"
"17","Sewerage"
"18","Waste collection, treatment and disposal activities; materials recovery"
"19","Remediation activities and other waste management services"
"1a","Construction"
"1b","Construction of buildings"
"1c","Civil engineering"
"1d","Specialised construction activities"
"1e","High-technology services"
"1f","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"1g","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"1h","Wholesale trade, except of motor vehicles and motorcycles"
"1i","Retail trade, except of motor vehicles and motorcycles"
"1j","Total tourism industries"
"1k","Tourism industries - mainly tourism"
"1l","Tourism industries - partially tourism"
"1m","Total tourism industries; urban and suburban passenger land transport"
"1n","Total tourism industries; other accommodation and food service activities; real estate activities"
"1o","Passenger transport"
"1p","Passenger land transport"
"1q","Passenger road transport"
"1r","Passenger water transport"
"1s","Passenger land and water transport"
"1t","Transportation and storage"
"1u","Land transport and transport via pipelines"
"1v","Water transport"
"1w","Air transport"
"1x","Warehousing and support activities for transportation"
"1y","Postal and courier activities"
"1z","Accommodation and food service activities"
"20","Hotels; holiday and other short-stay accommodation; camping grounds, recreational vehicle parks and trailer parks; restaurants and mobile food and beverage service activities"
"21","Accommodation"
"22","Hotels; holiday and other short-stay accommodation; camping grounds, recreational vehicle parks and trailer parks"
"23","Food and beverage service activities"
"24","Restaurants and mobile food and beverage service activities"
"25","Knowledge-intensive high-technology services"
"26","Knowledge-intensive market services"
"27","Information and communication"
"28","Publishing activities"
"29","Motion picture, video and television programme production, sound recording and music publishing activities"
"2a","Programming and broadcasting activities"
"2b","Telecommunications"
"2c","Computer programming, consultancy and related activities"
"2d","Information service activities"
"2e","Real estate activities"
"2f","Real estate activities"
"2g","Professional, scientific and technical activities"
"2h","Legal and accounting activities"
"2i","Activities of head offices; management consultancy activities"
"2j","Architectural and engineering activities; technical testing and analysis"
"2k","Scientific research and development"
"2l","Advertising and market research"
"2m","Other professional, scientific and technical activities"
"2n","Veterinary activities"
"2o","Administrative and support service activities"
"2p","Rental and leasing activities"
"2q","Renting and leasing of motor vehicles, recreational and sports goods"
"2r","Employment activities"
"2s","Travel agency, tour operator and other reservation service and related activities"
"2t","Security and investigation activities"
"2u","Services to buildings and landscape activities"
"2v","Office administrative, office support and other business support activities"
"2w","Repair of computers and personal and household goods"
"2x","Information and Communication Technology - Total"
"2y","ICT manufacturing"
"2z","ICT services"
"30","Information sector"
"31","Computer related services"
"","Economical indicator for structural business statistics"
"__0","Enterprises - number"
"__1","Turnover or gross premiums written - million euro"
"__2","Production value - million euro"
"__3","Gross margin on goods for resale - million euro"
"__4","Value added at factor cost - million euro"
"__5","Gross operating surplus - million euro"
"__6","Total purchases of goods and services - million euro"
"__7","Purchases of goods and services purchased for resale in the same condition as received - million euro"
"__8","Payments for agency workers - million euro"
"__9","Personnel costs - million euro"
"__a","Wages and Salaries - million euro"
"__b","Social security costs - million euro"
"__c","Gross investment in tangible goods - million euro"
"__d","Persons employed - number"
"__e","Unpaid persons employed - number"
"__f","Employees - number"
"__g","Employees in full time equivalent units - number"
"__h","Turnover per person employed - thousand euro"
"__i","Apparent labour productivity (Gross value added per person employed) - thousand euro"
"__j","Wage adjusted labour productivity (Apparent labour productivity by average personnel costs) - percentage"
"__k","Gross value added per employee - thousand euro"
"__l","Share of personnel costs in production - percentage"
"__m","Average personnel costs (personnel costs per employee) - thousand euro"
"__n","Share of employees in persons employed - percentage"
"__o","Growth rate of employment - percentage"
"__p","Employer's social charges as a percentage of personnel costs - percentage"
