"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Canada"
"__04","Sri Lanka"
"__05","Chinese Taipei"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Greece"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Israel"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Korea, Rep. of"
"__0h","Mexico"
"__0i","Netherlands"
"__0j","New Zealand"
"__0k","Pakistan"
"__0l","Peru"
"__0m","Philippines"
"__0n","Poland"
"__0o","Singapore"
"__0p","South Africa"
"__0q","Spain"
"__0r","Sweden"
"__0s","Fmr. USSR"
"__0t","United Kingdom"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","Fmr. Yugoslavia"
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","Australia"
"__11","Chile"
"__12","China"
"__13","Kuwait"
"__14","Malaysia"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Thailand"
"__18","Turkey"
"__19","Uruguay"
"__1a","Argentina"
"__1b","Iraq"
"__1c","Saudi Arabia"
"__1d","Bangladesh"
"__1e","Colombia"
"__1f","Ecuador"
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Papua New Guinea"
"__1j","Portugal"
"__1k","India"
"__1l","British Indian Ocean Territory"
"__1m","Bulgaria"
"__1n","Denmark"
"__1o","Other areas n.e.s."
"__1p","Niger"
"__1q","Zimbabwe"
"__1r","New Caledonia"
"__1s","Belgium"
"__1t","EU 27"
"__1u","United Arab Emirates"
"__1v","Southern African Customs Union"
"__1w","Congo, The Rep. Dem. of"
"__1x","Viet Nam"
"__1y","Ukraine"
"__1z","Curaçao"
"__20","Timor-Leste"
"__21","Senegal"
"__22","Burkina Faso"
"__23","Myanmar"
"__24","Czech Rep."
"__25","Serbia & Montenegro"
"__26","Hungary"
"__27","Bosnia & Herzegovina"
