"","Bestand oder Fluss"
"0","Einfuhren"
"1","Ausfuhren"
"2","Saldo für Werte / Quotient für Indizes"
"","Indikator zum Außenhandel"
"_0","Handelsbeziehungen in Millionen ECU/EURO"
"_1","Wachstumsrate M/M-12 der Handelsbeziehungen in Werten"
"","Geopolitische Partnereinheit"
"__0","Europäische Union - 27 Länder (ab 2020)"
"__1","Extra-EU27 (ab 2020)"
"__2","Alle Länder der Welt"
"","Internationales Warenverzeichnis für den Aussenhandel (SITC Rev. 4, 2006)"
"___0","Insgesamt - Alle Waren"
"___1","Nahrungsmittel, Getränke und Tabak"
"___2","Nahrungsmittel und lebende Tiere"
"___3","Getränke und Tabak"
"___4","Grundstoffe"
"___5","Rohstoffe (ausgenommen Nahrungsmittel und mineralische Brennstoffe)"
"___6","Mineralische Brennstoffe, Schmiermittel und verwandte Erzeugnisse"
"___7","Tierische und pflanzliche Öle, Fette und Wachse"
"___8","Chemische Erzeugnisse, a.n.g."
"___9","Sonstige bearbeitete Waren"
"___a","Bearbeitete Waren, vorwiegend nach Beschaffenheit gegliedert"
"___b","Maschinenbauerzeugnisse und Fahrzeuge"
"___c","Verschiedene Fertigwaren"
"","Geopolitische Meldeeinheit"
"____0","Island"
"____1","Liechtenstein"
"____2","Norwegen"
"____3","Schweiz"
"____4","Northern Ireland (UK)"
"____5","Bosnien und Herzegowina"
"____6","Montenegro"
"____7","Nordmazedonien"
"____8","Albanien"
"____9","Serbien"
"____a","Türkei"
"____b","Kosovo*"
