"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_00","Pireas - Athina (Athens)"
"_01","Athina - Inoi"
"_02","Inoi - Tithorea"
"_03","Tithorea - Domokos"
"_04","Domokos - Thessaloniki"
"_05","Thessaloniki - Alexandroupolis"
"_06","Alexandroupolis - Ormenion"
"_07","Thessaloniki - Idomeni"
"_08","Strymon - Promachon"
"_09","Thessaloniki - Edessa"
"_0a","Paleopharsalos - Kalambaka"
"_0b","Lianokladion - Stylida"
"_0c","Larissa - Volos"
"_0d","Volos - Milies"
"_0e","Inoi - Chalkis"
"_0f","Korinthos - Aerodromio/Airport"
"_0g","Isthmos - Loutraki"
"_0h","Korinthos - Patra"
"_0i","Patra - Kalonero"
"_0j","Kalonero - Zevgolatio"
"_0k","Zevgolatio - Kalamata"
"_0l","Zevgolatio - Korinthos"
"_0m","Alfios - Olympia"
"_0n","Kalonero - Kyparissia"
"_0o","Arghos - Nafplion"
"_0p","Diakopton - Kalavryta"
"_0q","Athina (Athens) - Pireas"
"_0r","Inoi - Athina"
"_0s","Tithorea - Inoi"
"_0t","Domokos - Tithorea"
"_0u","Thessaloniki - Domokos"
"_0v","Alexandroupolis - Thessaloniki"
"_0w","Ormenion - Alexandroupolis"
"_0x","Idomeni - Thessaloniki"
"_0y","Promachon - Strymon"
"_0z","Edessa - Thessaloniki"
"_10","Kalambaka - Paleopharsalos"
"_11","Stylida - Lianokladion"
"_12","Volos - Larissa"
"_13","Milies - Volos"
"_14","Chalkis - Inoi"
"_15","Aerodromio/Airport - Korinthos"
"_16","Loutraki - Isthmos"
"_17","Patra - Korinthos"
"_18","Kalonero - Patra"
"_19","Zevgolatio - Kalonero"
"_1a","Kalamata - Zevgolatio"
"_1b","Korinthos - Zevgolatio"
"_1c","Olympia - Alfios"
"_1d","Kyparissia - Kalonero"
"_1e","Nafplion - Arghos"
"_1f","Kalavryta - Diakopton"
"","Zugart"
"___0","Güterzüge"
"___1","Personenzüge"
