"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Brazil"
"__03","Denmark"
"__04","Fiji"
"__05","Netherlands"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","Philippines"
"__09","India"
"__0a","Singapore"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Japan"
"__0f","Malaysia"
"__0g","New Caledonia"
"__0h","Sri Lanka"
"__0i","Germany"
"__0j","Hong Kong SAR of China"
"__0k","Israel"
"__0l","Argentina"
"__0m","Indonesia"
"__0n","United Kingdom"
"__0o","Canada"
"__0p","China"
"__0q","Korea, Rep. of"
"__0r","Belgium, Luxembourg"
"__0s","Chinese Taipei"
"__0t","Thailand"
"__0u","Spain"
"__0v","Viet Nam"
"__0w","EU 27"
"__0x","Maldives"
"__0y","United Arab Emirates"
"__0z","Belgium"
"__10","Solomon Isds."
"__11","French Polynesia"
"__12","Jamaica"
"__13","Bangladesh"
"__14","Iran"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Austria"
"__18","Croatia"
"__19","Hungary"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Slovenia"
"__1d","Italy incl. San Marino"
"__1e","France excl. Monaco & overseas"
"__1f","France incl. Monaco & overseas"
"__1g","Romania"
"__1h","France incl. Monaco excl. overseas"
"__1i","Russian Federation"
"__1j","Sweden"
"__1k","Bulgaria"
"__1l","Serbia & Montenegro"
"__1m","Slovakia"
"__1n","Czech Rep."
"__1o","Trinidad & Tobago"
"__1p","Turks & Caicos Isds."
"__1q","Ireland"
"__1r","Nicaragua"
"__1s","Poland"
"__1t","Tanzania, United Rep. of"
"__1u","Moldova, Rep. of"
"__1v","Serbia"
"__1w","Armenia"
"__1x","Saudi Arabia"
"__1y","Uruguay"
"__1z","Sudan"
"__20","Macedonia, The Fmr. Yugoslav Rep."
"__21","Bosnia & Herzegovina"
"__22","Portugal"
"__23","Estonia"
"__24","Latvia"
"__25","Luxembourg"
"__26","Uzbekistan"
"__27","Greece"
"__28","Lebanon"
"__29","Ukraine"
