"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Singapore"
"__02","Japan"
"__03","Indonesia"
"__04","New Zealand"
"__05","Hong Kong SAR of China"
"__06","Viet Nam"
"__07","American Samoa"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Korea, Rep. of"
"__0c","U.S. Minor Outlying Isds."
"__0d","Papua New Guinea"
"__0e","U.S. Miscellaneous Pacific Isds."
"__0f","Fiji"
"__0g","United Kingdom"
"__0h","Thailand"
"__0i","Philippines"
"__0j","EU 27"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","United Arab Emirates"
"__0n","France incl. Monaco excl. overseas"
"__0o","Germany"
"__0p","Spain"
"__0q","Czech Rep."
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","Canada"
"__0u","Ecuador"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Turkey"
"__0y","Italy incl. San Marino"
"__0z","Netherlands"
"__10","Denmark"
"__11","Greece"
"__12","Oman"
"__13","Costa Rica"
"__14","Norway excl. Bouvet S. & JM."
"__15","Norway incl. S. & JM. excl. Bouvet"
"__16","Sri Lanka"
"__17","Maldives"
"__18","India"
"__19","French Polynesia"
"__1a","Serbia"
"__1b","Serbia & Montenegro"
"__1c","Romania"
"__1d","Slovakia"
"__1e","Côte d'Ivoire"
"__1f","Portugal"
"__1g","Tunisia"
"__1h","Belgium, Luxembourg"
"__1i","Ireland"
"__1j","Luxembourg"
"__1k","Morocco"
"__1l","Finland"
"__1m","Sweden"
"__1n","Togo"
"__1o","Guyana"
"__1p","Chinese Taipei"
"__1q","Senegal"
"__1r","Trinidad & Tobago"
"__1s","Chile"
"__1t","Iran"
"__1u","South Africa"
"__1v","Australia"
"__1w","Guam"
"__1x","Samoa"
"__1y","Austria"
"__1z","Congo"
"__20","Barbados"
"__21","Brazil"
"__22","Dominican Rep."
"__23","Grenada"
"__24","Panama"
"__25","Suriname"
"__26","China"
"__27","Guatemala"
"__28","Tonga"
"__29","Venezuela"
"__2a","Nigeria"
"__2b","Qatar"
"__2c","Guinea"
"__2d","Saint Lucia"
"__2e","Saint Pierre & Miquelon"
"__2f","Saint Vincent & Grenadines"
"__2g","Mexico"
"__2h","Asia n.e.s."
"__2i","Uruguay"
"__2j","Other areas n.e.s."
"__2k","Argentina"
"__2l","Paraguay"
"__2m","Peru"
"__2n","Confidential & differences"
"__2o","Croatia"
"__2p","Faeroe Isds."
"__2q","Russian Federation"
"__2r","Belgium"
"__2s","Hungary"
"__2t","Lithuania"
"__2u","Bulgaria"
"__2v","Cyprus"
"__2w","Iceland"
"__2x","Latvia"
"__2y","Namibia"
"__2z","Africa n.e.s."
"__30","Ghana"
"__31","Kuwait"
"__32","Madagascar"
"__33","Montenegro"
"__34","Gabon"
"__35","Gibraltar"
"__36","New Caledonia"
"__37","Kazakhstan"
"__38","Mauritius"
"__39","Ukraine"
"__3a","Angola"
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Bosnia & Herzegovina"
"__3d","Israel"
"__3e","Albania"
"__3f","Azerbaijan"
"__3g","Saudi Arabia"
"__3h","Malaysia"
"__3i","Egypt"
"__3j","Europe n.e.s."
"__3k","Dominica"
"__3l","Estonia"
"__3m","Cameroon"
"__3n","Martinique"
"__3o","Yemen"
"__3p","Réunion"
"__3q","Colombia"
"__3r","Cambodia"
"__3s","Slovenia"
"__3t","Southern African Customs Union"
"__3u","Poland"
"__3v","Malta"
"__3w","Seychelles"
"__3x","Bahamas"
"__3y","Nicaragua"
"__3z","Bahrain"
"__40","Macao SAR of China"
"__41","Sierra Leone"
"__42","Fmr. Yugoslavia"
"__43","Korea, Dem. People's Rep. of"
"__44","Tajikistan"
"__45","Marshall Isds."
"__46","Puerto Rico"
"__47","Cook Isds."
"__48","Bangladesh"
"__49","Micronesia FS"
"__4a","Palau"
"__4b","Solomon Isds."
"__4c","Mauritania"
"__4d","Free Zones"
"__4e","Cuba"
"__4f","Cape Verde"
"__4g","Netherlands Antilles"
"__4h","Turkmenistan"
"__4i","Libya"
"__4j","Jordan"
"__4k","Moldova, Rep. of"
"__4l","Lebanon"
"__4m","Belarus"
"__4n","Niue"
"__4o","Vanuatu"
"__4p","British Indian Ocean Territory"
"__4q","Guinea-Bissau"
"__4r","Bunkers"
"__4s","Haiti"
"__4t","Tanzania, United Rep. of"
"__4u","Andorra"
"__4v","Iraq"
"__4w","Kyrgyzstan"
"__4x","Pakistan"
"__4y","Sudan"
"__4z","El Salvador"
"__50","Bermuda"
"__51","Jamaica"
"__52","Antigua & Barbuda"
"__53","Aruba"
"__54","Cayman Isds."
"__55","Liberia"
"__56","Saint Kitts & Nevis"
"__57","Saint Martin"
"__58","Honduras"
"__59","Mongolia"
"__5a","Anguilla"
"__5b","Curaçao"
"__5c","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
