"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","Canada"
"__03","Ecuador"
"__04","Côte d'Ivoire"
"__05","Japan"
"__06","Malaysia"
"__07","Netherlands"
"__08","Peru"
"__09","Singapore"
"__0a","Switzerland excl. Liechtenstein"
"__0b","Switzerland incl. Liechtenstein"
"__0c","United Kingdom"
"__0d","Chile"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","Vanuatu"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Germany"
"__0m","Philippines"
"__0n","Belgium, Luxembourg"
"__0o","New Zealand"
"__0p","Ghana"
"__0q","Indonesia"
"__0r","Samoa"
"__0s","Fiji"
"__0t","EU 27"
"__0u","Chinese Taipei"
"__0v","Hong Kong SAR of China"
"__0w","Belgium"
"__0x","China"
"__0y","Malta"
"__0z","Mexico"
"__10","Venezuela"
"__11","Spain"
"__12","Dominican Rep."
"__13","Hungary"
"__14","Bosnia & Herzegovina"
"__15","Czech Rep."
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Slovakia"
"__19","Italy incl. San Marino"
"__1a","Nicaragua"
"__1b","Bulgaria"
"__1c","Croatia"
"__1d","Slovenia"
"__1e","United Arab Emirates"
"__1f","Turkey"
"__1g","Poland"
"__1h","Congo, The Rep. Dem. of"
"__1i","Oman"
"__1j","Sweden"
"__1k","Macedonia, The Fmr. Yugoslav Rep."
"__1l","Luxembourg"
"__1m","Serbia & Montenegro"
"__1n","Austria"
"__1o","Greece"
"__1p","Panama"
"__1q","Iceland"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Russian Federation"
"__1u","Comoros"
"__1v","Colombia"
"__1w","Costa Rica"
"__1x","Australia"
"__1y","Iran"
"__1z","Israel"
"__20","Viet Nam"
"__21","Bunkers"
"__22","Ireland"
"__23","Saudi Arabia"
"__24","Egypt"
"__25","Uruguay"
"__26","Guinea"
"__27","India"
"__28","Cameroon"
"__29","Estonia"
"__2a","Romania"
"__2b","Ukraine"
"__2c","Guatemala"
"__2d","Denmark"
"__2e","South Africa"
"__2f","British Indian Ocean Territory"
"__2g","El Salvador"
"__2h","Central African Rep."
"__2i","Belize"
"__2j","Guadeloupe"
"__2k","Nigeria"
"__2l","Guyana"
"__2m","Honduras"
"__2n","Southern African Customs Union"
"__2o","Serbia"
"__2p","Sri Lanka"
"__2q","Namibia"
"__2r","Pakistan"
"__2s","Morocco"
"__2t","Dominica"
"__2u","Haiti"
"__2v","Latvia"
"__2w","Other areas n.e.s."
"__2x","Argentina"
"__2y","Confidential & differences"
"__2z","Benin"
"__30","Sao Tome & Principe"
"__31","Finland"
"__32","Bolivia"
"__33","Greenland"
"__34","Faeroe Isds."
"__35","Equatorial Guinea"
"__36","Gibraltar"
"__37","Kazakhstan"
"__38","Libya"
"__39","Mauritania"
"__3a","Moldova, Rep. of"
"__3b","New Caledonia"
"__3c","Africa n.e.s."
"__3d","Senegal"
"__3e","Uzbekistan"
"__3f","Angola"
"__3g","Belarus"
"__3h","Cuba"
"__3i","French Polynesia"
"__3j","Korea, Rep. of"
"__3k","Lebanon"
"__3l","Algeria"
"__3m","Bermuda"
"__3n","Cape Verde"
"__3o","Gabon"
"__3p","Jamaica"
"__3q","Madagascar"
"__3r","Mozambique"
"__3s","Saint Martin"
"__3t","Tunisia"
"__3u","Armenia"
"__3v","Grenada"
"__3w","Paraguay"
"__3x","Timor-Leste"
"__3y","Suriname"
"__3z","Thailand"
"__40","Uganda"
"__41","Yemen"
"__42","Mauritius"
"__43","Papua New Guinea"
"__44","Cambodia"
"__45","Niger"
"__46","Guinea-Bissau"
"__47","Saint Pierre & Miquelon"
"__48","Sierra Leone"
"__49","Syrian Arab Rep."
"__4a","Burkina Faso"
"__4b","Georgia"
"__4c","Jordan"
"__4d","Azerbaijan"
"__4e","Lao People's Dem. Rep."
"__4f","Lithuania"
"__4g","Congo"
"__4h","Iraq"
"__4i","Martinique"
"__4j","Portugal"
"__4k","Réunion"
"__4l","Chad"
"__4m","Djibouti"
"__4n","Bhutan"
"__4o","Saint-Barthélemy"
"__4p","Fmr. Yugoslavia"
"__4q","Fmr. Czechoslovakia"
"__4r","Mongolia"
"__4s","Netherlands Antilles"
"__4t","Albania"
"__4u","Cyprus"
"__4v","Europe n.e.s."
"__4w","America n.e.s."
"__4x","Andorra"
"__4y","Kuwait"
