"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Solomon Isds."
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","French Polynesia"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Kuwait"
"__0d","Malaysia"
"__0e","Oman"
"__0f","Nepal"
"__0g","New Caledonia"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","Saudi Arabia"
"__0l","Singapore"
"__0m","South Africa"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Thailand"
"__0q","United Arab Emirates"
"__0r","United Kingdom"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Samoa"
"__0w","Australia"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Mauritius"
"__10","Egypt"
"__11","Italy incl. San Marino"
"__12","Brazil"
"__13","France excl. Monaco & overseas"
"__14","France incl. Monaco & overseas"
"__15","Netherlands"
"__16","India"
"__17","Other areas n.e.s."
"__18","France incl. Monaco excl. overseas"
"__19","Sri Lanka"
"__1a","Trinidad & Tobago"
"__1b","Bahrain"
"__1c","Guam"
"__1d","Argentina"
"__1e","Sweden"
"__1f","Viet Nam"
"__1g","Czech Rep."
"__1h","Norfolk Island"
"__1i","Slovakia"
"__1j","Slovenia"
"__1k","Tonga"
"__1l","Austria"
"__1m","Cook Isds."
"__1n","Brunei Darussalam"
"__1o","Mauritania"
"__1p","Russian Federation"
"__1q","Syrian Arab Rep."
"__1r","Uruguay"
"__1s","Jordan"
"__1t","Colombia"
"__1u","Mexico"
"__1v","Pakistan"
"__1w","Spain"
"__1x","Lebanon"
"__1y","Vanuatu"
"__1z","Belgium"
"__20","EU 27"
"__21","Southern African Customs Union"
"__22","Turkey"
"__23","Iran"
"__24","Romania"
"__25","Chile"
"__26","Netherlands Antilles"
"__27","Mali"
"__28","Poland"
"__29","Israel"
"__2a","Peru"
"__2b","Timor-Leste"
