"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Denmark"
"__02","Hong Kong SAR of China"
"__03","Iceland"
"__04","Korea, Rep. of"
"__05","Malaysia"
"__06","New Zealand"
"__07","Norway excl. Bouvet S. & JM."
"__08","Norway incl. S. & JM. excl. Bouvet"
"__09","Japan"
"__0a","Papua New Guinea"
"__0b","United Kingdom"
"__0c","China"
"__0d","Greece"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Thailand"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Italy incl. San Marino"
"__0l","Fiji"
"__0m","Singapore"
"__0n","Spain"
"__0o","Sweden"
"__0p","Portugal"
"__0q","Viet Nam"
"__0r","South Africa"
"__0s","Chinese Taipei"
"__0t","Namibia"
"__0u","Netherlands"
"__0v","Indonesia"
"__0w","Sri Lanka"
"__0x","Germany"
"__0y","Timor-Leste"
"__0z","EU 27"
"__10","Russian Federation"
"__11","Canada"
"__12","Philippines"
"__13","India"
"__14","Australia"
"__15","Slovenia"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","France incl. Monaco excl. overseas"
"__19","Switzerland excl. Liechtenstein"
"__1a","Switzerland incl. Liechtenstein"
"__1b","Brazil"
"__1c","Croatia"
"__1d","Czech Rep."
"__1e","Hungary"
"__1f","Lithuania"
"__1g","Poland"
"__1h","Romania"
"__1i","Slovakia"
"__1j","Turkey"
"__1k","Belgium"
"__1l","Bulgaria"
"__1m","Ireland"
"__1n","Angola"
"__1o","Belgium, Luxembourg"
"__1p","Luxembourg"
"__1q","Réunion"
"__1r","Austria"
"__1s","Finland"
"__1t","Suriname"
"__1u","Ethiopia"
"__1v","Haiti"
"__1w","Congo, The Rep. Dem. of"
"__1x","South Sudan"
"__1y","Barbados"
"__1z","Bermuda"
"__20","Jamaica"
"__21","Mexico"
"__22","Puerto Rico"
"__23","Saint Pierre & Miquelon"
"__24","Trinidad & Tobago"
"__25","Ghana"
"__26","Grenada"
"__27","Saint Kitts & Nevis"
"__28","Cuba"
"__29","Guyana"
"__2a","Martinique"
"__2b","Venezuela"
"__2c","Dominican Rep."
"__2d","Faeroe Isds."
"__2e","Antigua & Barbuda"
"__2f","Peru"
"__2g","Côte d'Ivoire"
"__2h","Netherlands Antilles"
"__2i","Bangladesh"
"__2j","Nauru"
"__2k","Nigeria"
"__2l","Cayman Isds."
"__2m","French Southern Territories"
"__2n","Panama"
"__2o","British Indian Ocean Territory"
"__2p","Saint Lucia"
"__2q","Turks & Caicos Isds."
"__2r","Uganda"
"__2s","Curaçao"
"__2t","Saint Vincent & Grenadines"
"__2u","Dominica"
"__2v","British Virgin Isds."
"__2w","Afghanistan"
"__2x","Colombia"
"__2y","Ecuador"
"__2z","El Salvador"
"__30","Morocco"
"__31","Nicaragua"
"__32","Senegal"
"__33","Tunisia"
"__34","Guinea"
"__35","Honduras"
"__36","Gambia"
"__37","United Arab Emirates"
"__38","Tanzania, United Rep. of"
"__39","Kenya"
"__3a","Madagascar"
"__3b","Maldives"
"__3c","Mauritania"
"__3d","Bolivia"
"__3e","Other areas n.e.s."
"__3f","Confidential & differences"
"__3g","Greenland"
"__3h","Yemen"
"__3i","Gibraltar"
"__3j","Malta"
"__3k","Aruba"
"__3l","Cameroon"
"__3m","Bosnia & Herzegovina"
"__3n","Estonia"
"__3o","Europe n.e.s."
"__3p","Latvia"
"__3q","Cyprus"
"__3r","Qatar"
"__3s","Andorra"
"__3t","Cape Verde"
"__3u","Mayotte"
"__3v","Congo"
"__3w","Costa Rica"
"__3x","Equatorial Guinea"
"__3y","French Polynesia"
"__3z","Gabon"
"__40","Israel"
"__41","Liberia"
"__42","Macao SAR of China"
"__43","Montenegro"
"__44","Mozambique"
"__45","New Caledonia"
"__46","Africa n.e.s."
"__47","Guinea-Bissau"
"__48","San Marino"
"__49","Sao Tome & Principe"
"__4a","Serbia"
"__4b","Egypt"
"__4c","Wallis & Futuna Isds."
"__4d","Azerbaijan"
"__4e","Saint-Barthélemy"
"__4f","Syrian Arab Rep."
"__4g","Bunkers"
"__4h","Jordan"
"__4i","Mauritius"
"__4j","Benin"
"__4k","Mali"
"__4l","Saint Martin"
"__4m","Somalia"
"__4n","Central African Rep."
"__4o","Kazakhstan"
"__4p","Lebanon"
"__4q","Moldova, Rep. of"
"__4r","Bonaire"
"__4s","Ukraine"
"__4t","Burkina Faso"
"__4u","Argentina"
"__4v","Belarus"
"__4w","Chile"
"__4x","Georgia"
