"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Fiji"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Japan"
"__06","New Zealand"
"__07","Norfolk Island"
"__08","Papua New Guinea"
"__09","Thailand"
"__0a","Bunkers"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Singapore"
"__0h","Sweden"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Italy incl. San Marino"
"__0n","Korea, Rep. of"
"__0o","Malaysia"
"__0p","Spain"
"__0q","Samoa"
"__0r","Guam"
"__0s","Viet Nam"
"__0t","Belgium, Luxembourg"
"__0u","Solomon Isds."
"__0v","China"
"__0w","Micronesia FS"
"__0x","India"
"__0y","Austria"
"__0z","Cocos Isds."
"__10","Israel"
"__11","Netherlands"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Australia"
"__15","Philippines"
"__16","Romania"
"__17","United Kingdom"
"__18","Cuba"
"__19","Denmark"
"__1a","Vanuatu"
"__1b","South Africa"
"__1c","Brunei Darussalam"
"__1d","Russian Federation"
"__1e","Zimbabwe"
"__1f","Canada"
"__1g","Saudi Arabia"
"__1h","United Arab Emirates"
"__1i","Ireland"
"__1j","Finland"
"__1k","Panama"
"__1l","French Polynesia"
"__1m","Timor-Leste"
"__1n","EU 27"
"__1o","Bangladesh"
"__1p","Nigeria"
"__1q","Brazil"
"__1r","Chile"
"__1s","Hungary"
"__1t","Morocco"
"__1u","Norway excl. Bouvet S. & JM."
"__1v","Norway incl. S. & JM. excl. Bouvet"
"__1w","Belgium"
"__1x","Luxembourg"
"__1y","Serbia & Montenegro"
"__1z","Senegal"
"__20","Bahamas"
"__21","Slovenia"
"__22","Slovakia"
"__23","Namibia"
"__24","Southern African Customs Union"
"__25","Macedonia, The Fmr. Yugoslav Rep."
"__26","Gabon"
"__27","Seychelles"
"__28","Turkey"
"__29","Armenia"
"__2a","Central African Rep."
"__2b","Estonia"
"__2c","Kenya"
"__2d","Iran"
"__2e","Greece"
"__2f","Portugal"
"__2g","Tanzania, United Rep. of"
"__2h","Congo, The Rep. Dem. of"
"__2i","Ghana"
"__2j","Other areas n.e.s."
"__2k","Malta"
"__2l","Poland"
"__2m","Jordan"
"__2n","Ukraine"
"__2o","Sri Lanka"
"__2p","Czech Rep."
"__2q","Uruguay"
"__2r","Bulgaria"
"__2s","Gambia"
"__2t","Lebanon"
"__2u","Cyprus"
"__2v","Iceland"
"__2w","Azerbaijan"
"__2x","Croatia"
"__2y","Tunisia"
"__2z","Jamaica"
"__30","Guadeloupe"
"__31","Martinique"
"__32","Niger"
"__33","Saint Pierre & Miquelon"
"__34","Swaziland"
"__35","Fmr. Yugoslavia"
"__36","Netherlands Antilles"
"__37","Tokelau"
"__38","Mexico"
"__39","Guatemala"
"__3a","Haiti"
"__3b","Fmr. USSR"
"__3c","Fmr. Czechoslovakia"
"__3d","Venezuela"
"__3e","Honduras"
"__3f","Saint Helena"
"__3g","Turks & Caicos Isds."
"__3h","Guinea"
"__3i","Korea, Dem. People's Rep. of"
"__3j","Guinea-Bissau"
"__3k","Colombia"
"__3l","Macao SAR of China"
"__3m","Nepal"
"__3n","Nicaragua"
"__3o","Trinidad & Tobago"
"__3p","Bermuda"
"__3q","Kuwait"
"__3r","Nauru"
"__3s","Peru"
"__3t","Afghanistan"
"__3u","Bahrain"
"__3v","Barbados"
"__3w","Belize"
"__3x","Ecuador"
"__3y","Georgia"
"__3z","Egypt"
"__40","Costa Rica"
"__41","Oman"
"__42","Argentina"
"__43","Belarus"
"__44","Heard & McDonald Isds."
"__45","Kazakhstan"
"__46","Kyrgyzstan"
"__47","Qatar"
"__48","Kiribati"
"__49","Mauritius"
"__4a","Cayman Isds."
"__4b","Dominica"
"__4c","U.S. Minor Outlying Isds."
"__4d","Syrian Arab Rep."
"__4e","Tajikistan"
"__4f","U.S. Miscellaneous Pacific Isds."
"__4g","Mongolia"
"__4h","Côte d'Ivoire"
"__4i","Albania"
"__4j","Lao People's Dem. Rep."
"__4k","Curaçao"
"__4l","Dominican Rep."
"__4m","Djibouti"
"__4n","Sierra Leone"
"__4o","Lesotho"
"__4p","Cambodia"
"__4q","Christmas Isds."
"__4r","South Sudan"
"__4s","Greenland"
"__4t","Liberia"
"__4u","Malawi"
