"","Wertmerkmal"
"0","Voraussichtliche Forderungen (Unternehmen)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2003 (Abschnitte)"
"__0","Land- und Forstwirtschaft"
"__1","Fischerei und Fischzucht"
"__2","Bergbau und Gewinnung von Steinen und Erden"
"__3","Verarbeitendes Gewerbe"
"__4","Energie- und Wasserversorgung"
"__5","Baugewerbe"
"__6","Handel, Instandh. u. Rep. v. Kfz u.Gebrauchsgütern"
"__7","Gastgewerbe"
"__8","Verkehr und Nachrichtenübermittlung"
"__9","Kredit- und Versicherungsgewerbe"
"__a","Grundst.-, Wohnungswesen, Verm. bewegl.Sachen usw."
"__b","Erziehung und Unterricht"
"__c","Gesundheits-, Veterinär- und Sozialwesen"
"__d","Erbringung sonst. öff. u.persönl. Dienstleistungen"
