"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Antigua & Barbuda"
"__02","Austria"
"__03","Bahrain"
"__04","Barbados"
"__05","Belgium, Luxembourg"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Canada"
"__09","Sri Lanka"
"__0a","Chile"
"__0b","China"
"__0c","Chinese Taipei"
"__0d","Denmark"
"__0e","Fiji"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","French Polynesia"
"__0i","Germany"
"__0j","Kiribati"
"__0k","Greece"
"__0l","Guinea"
"__0m","Guyana"
"__0n","Hong Kong SAR of China"
"__0o","Indonesia"
"__0p","Iran"
"__0q","Ireland"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Jamaica"
"__0u","Japan"
"__0v","Kuwait"
"__0w","Malaysia"
"__0x","Malta"
"__0y","Mauritius"
"__0z","Mexico"
"__10","Oman"
"__11","Netherlands"
"__12","New Caledonia"
"__13","Vanuatu"
"__14","New Zealand"
"__15","Norway excl. Bouvet S. & JM."
"__16","Norway incl. S. & JM. excl. Bouvet"
"__17","Papua New Guinea"
"__18","Philippines"
"__19","Portugal"
"__1a","Saint Lucia"
"__1b","Saint Vincent & Grenadines"
"__1c","Saudi Arabia"
"__1d","Seychelles"
"__1e","India"
"__1f","Singapore"
"__1g","Somalia"
"__1h","South Africa"
"__1i","Sweden"
"__1j","Switzerland excl. Liechtenstein"
"__1k","Switzerland incl. Liechtenstein"
"__1l","Trinidad & Tobago"
"__1m","United Arab Emirates"
"__1n","Turkey"
"__1o","United Kingdom"
"__1p","USA excl. PR. & Virgin Isds."
"__1q","USA incl. Puerto Rico"
"__1r","USA incl. PR. & Virgin Isds."
"__1s","France incl. Monaco excl. overseas"
"__1t","Italy incl. San Marino"
"__1u","Samoa"
"__1v","Other areas n.e.s."
"__1w","Christmas Isds."
"__1x","Lebanon"
"__1y","Maldives"
"__1z","Tonga"
"__20","Fmr. Yugoslavia"
"__21","Brazil"
"__22","Israel"
"__23","Macao SAR of China"
"__24","Poland"
"__25","Thailand"
"__26","Kenya"
"__27","Korea, Rep. of"
"__28","Russian Federation"
