"","Maßeinheit"
"0","Tausend Personen"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Land- und Forstwirtschaft, Fischerei"
"__2","Bergbau und Gewinnung von Steinen und Erden"
"__3","Verarbeitendes Gewerbe/Herstellung von Waren"
"__4","Energieversorgung"
"__5","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"__6","Baugewerbe/Bau"
"__7","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"__8","Verkehr und Lagerei"
"__9","Gastgewerbe/Beherbergung und Gastronomie"
"__a","Information und Kommunikation"
"__b","Erbringung von Finanz- und Versicherungsdienstleistungen"
"__c","Grundstücks- und Wohnungswesen"
"__d","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"__e","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"__f","Öffentliche Verwaltung, Verteidigung; Sozialversicherung"
"__g","Erziehung und Unterricht"
"__h","Gesundheits- und Sozialwesen"
"__i","Kunst, Unterhaltung und Erholung"
"__j","Erbringung von sonstigen Dienstleistungen"
"__k","Private Haushalte mit Hauspersonal; Herstellung von Waren und Erbringung von Dienstleistungen durch Private Haushalte für den Eigenbedarf ohne ausgeprägten Schwerpunkt"
"__l","Exterritoriale Organisationen und Körperschaften"
"__m","Keine Antwort"
"","Arbeitszeit"
"___0","Insgesamt"
"___1","Teilzeit"
"___2","Vollzeit"
"___3","Keine Antwort"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Vereinigtes Königreich"
"____0x","Montenegro"
"____0y","Nordmazedonien"
"____0z","Serbien"
"____10","Türkei"
