"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","Mexico"
"__09","New Zealand"
"__0a","South Africa"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","Thailand"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","France incl. Monaco excl. overseas"
"__0j","Canada"
"__0k","Indonesia"
"__0l","India"
"__0m","Fiji"
"__0n","Finland"
"__0o","Hong Kong SAR of China"
"__0p","Netherlands"
"__0q","Philippines"
"__0r","Pakistan"
"__0s","Singapore"
"__0t","Australia"
"__0u","Malaysia"
"__0v","Belgium, Luxembourg"
"__0w","Viet Nam"
"__0x","EU 27"
"__0y","Belgium"
"__0z","French Polynesia"
"__10","New Caledonia"
"__11","Croatia"
"__12","Cyprus"
"__13","Czech Rep."
"__14","Hungary"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Slovenia"
"__18","Italy incl. San Marino"
"__19","Slovakia"
"__1a","Serbia & Montenegro"
"__1b","Bosnia & Herzegovina"
"__1c","Russian Federation"
"__1d","Yemen"
"__1e","Latvia"
"__1f","Ukraine"
"__1g","Macedonia, The Fmr. Yugoslav Rep."
"__1h","Uruguay"
"__1i","Sweden"
"__1j","Ireland"
"__1k","Israel"
"__1l","Poland"
"__1m","Serbia"
"__1n","Kosovo"
"__1o","Spain"
"__1p","Denmark"
"__1q","Albania"
"__1r","Gabon"
"__1s","Georgia"
"__1t","Panama"
"__1u","Uzbekistan"
"__1v","Bangladesh"
"__1w","Iran"
"__1x","Romania"
"__1y","Brazil"
"__1z","Lithuania"
"__20","Egypt"
"__21","Estonia"
"__22","Greece"
"__23","Norway incl. S. & JM. excl. Bouvet"
"__24","Turkey"
"__25","Belarus"
"__26","Central African Rep."
"__27","Peru"
"__28","Portugal"
"__29","Argentina"
"__2a","Côte d'Ivoire"
"__2b","Tunisia"
"__2c","Algeria"
"__2d","Congo, The Rep. Dem. of"
"__2e","Libya"
"__2f","Nigeria"
"__2g","Lebanon"
"__2h","Luxembourg"
"__2i","Morocco"
"__2j","Austria"
"__2k","Saudi Arabia"
"__2l","Norway excl. Bouvet S. & JM."
"__2m","Bulgaria"
"__2n","Chile"
"__2o","Malta"
"__2p","Southern African Customs Union"
"__2q","Ecuador"
"__2r","El Salvador"
"__2s","Ghana"
"__2t","Bolivia"
"__2u","Burundi"
"__2v","Cambodia"
"__2w","Equatorial Guinea"
"__2x","United Arab Emirates"
"__2y","Tanzania, United Rep. of"
"__2z","Benin"
"__30","Jordan"
"__31","Moldova, Rep. of"
"__32","Afghanistan"
"__33","Sierra Leone"
"__34","Colombia"
"__35","Venezuela"
"__36","Niger"
"__37","Bahrain"
"__38","State of Palestine"
"__39","Kenya"
"__3a","Senegal"
"__3b","Haiti"
"__3c","Iceland"
"__3d","Madagascar"
"__3e","South Sudan"
"__3f","Iraq"
"__3g","Paraguay"
"__3h","Sudan"
"__3i","Armenia"
"__3j","Oman"
"__3k","Costa Rica"
"__3l","Zimbabwe"
"__3m","Dominica"
"__3n","Cuba"
"__3o","Guatemala"
"__3p","Fmr. Federal Rep. of Germany"
"__3q","Other areas n.e.s."
"__3r","Confidential & differences"
"__3s","Europe n.e.s."
"__3t","Fmr. Yugoslavia"
"__3u","Kazakhstan"
"__3v","Cayman Isds."
"__3w","Kuwait"
"__3x","Faeroe Isds."
"__3y","Botswana"
"__3z","Curaçao"
"__40","Aruba"
"__41","Nicaragua"
"__42","San Marino"
"__43","Suriname"
"__44","Syrian Arab Rep."
"__45","Angola"
"__46","Jamaica"
"__47","Mozambique"
"__48","Burkina Faso"
"__49","Congo"
"__4a","Eritrea"
"__4b","Nepal"
"__4c","Africa n.e.s."
"__4d","Qatar"
"__4e","Ethiopia"
"__4f","Cameroon"
"__4g","Mali"
"__4h","Kyrgyzstan"
"__4i","Turkmenistan"
"__4j","Dominican Rep."
"__4k","Malawi"
"__4l","Azerbaijan"
"__4m","Sri Lanka"
"__4n","Fmr. Czechoslovakia"
"__4o","Guyana"
"__4p","Honduras"
"__4q","Mauritius"
"__4r","Réunion"
"__4s","Fmr. USSR"
"__4t","Djibouti"
"__4u","Togo"
"__4v","Mauritania"
"__4w","Namibia"
"__4x","Barbados"
"__4y","Martinique"
"__4z","America n.e.s."
"__50","Rwanda"
