"","Altersklasse"
"0","Insgesamt"
"1","Weniger als 5 Jahre"
"2","5 bis 9 Jahre"
"3","10 bis 14 Jahre"
"4","Weniger als 15 Jahre"
"5","15 bis 19 Jahre"
"6","15 bis 64 Jahre"
"7","20 bis 24 Jahre"
"8","25 bis 29 Jahre"
"9","30 bis 34 Jahre"
"a","35 bis 39 Jahre"
"b","40 bis 44 Jahre"
"c","45 bis 49 Jahre"
"d","50 bis 54 Jahre"
"e","55 bis 59 Jahre"
"f","60 bis 64 Jahre"
"g","65 bis 69 Jahre"
"h","65 Jahre und mehr"
"i","70 bis 74 Jahre"
"j","75 bis 79 Jahre"
"k","80 bis 84 Jahre"
"l","85 bis 89 Jahre"
"m","85 Jahre und mehr"
"n","90 bis 94 Jahre"
"o","95 bis 99 Jahre"
"p","100 Jahre und mehr"
"q","Unbekannt"
"","Definition des Alters"
"_0","Während des Jahres erreichtes Alter"
"_1","Alter in vollendeten Lebensjahren"
"","Geburtsland/-region"
"__00","Insgesamt"
"__01","Meldeland"
"__02","Ausland"
"__03","EU27-Länder (ab 2020) ohne das Meldeland"
"__04","EU28-Länder (2013-2020) ohne das Meldeland"
"__05","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"__06","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"__07","Europäische Freihandelsassoziation ohne das Meldeland"
"__08","Unbekannt"
"__09","Europa"
"__0a","Belgien"
"__0b","Bulgarien"
"__0c","Tschechien"
"__0d","Dänemark"
"__0e","Deutschland"
"__0f","Estland"
"__0g","Irland"
"__0h","Griechenland"
"__0i","Spanien"
"__0j","Frankreich"
"__0k","Kroatien"
"__0l","Italien"
"__0m","Zypern"
"__0n","Lettland"
"__0o","Litauen"
"__0p","Luxemburg"
"__0q","Ungarn"
"__0r","Malta"
"__0s","Niederlande"
"__0t","Österreich"
"__0u","Polen"
"__0v","Portugal"
"__0w","Rumänien"
"__0x","Slowenien"
"__0y","Slowakei"
"__0z","Finnland"
"__10","Schweden"
"__11","Island"
"__12","Liechtenstein"
"__13","Norwegen"
"__14","Schweiz"
"__15","Vereinigtes Königreich"
"__16","Nordmazedonien"
"__17","Türkei"
"__18","Andorra"
"__19","Albanien"
"__1a","Bosnien und Herzegowina"
"__1b","Belarus"
"__1c","Färöer (DK)"
"__1d","Guernsey"
"__1e","Gibraltar (UK)"
"__1f","Isle of Man"
"__1g","Jersey"
"__1h","Monaco"
"__1i","Moldau"
"__1j","Montenegro"
"__1k","Serbien"
"__1l","Russland"
"__1m","Svalbard und Jan Mayen (NO)"
"__1n","San Marino"
"__1o","Ukraine"
"__1p","Heiliger Stuhl/Vatikanstadt"
"__1q","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"__1r","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"__1s","Ehemalige Tschechoslowakei (vor 1992)/Alle Teilstaaten der ehemaligen Tschechoslowakei"
"__1t","Ehemalige Sowjetunion (vor 1991)/Alle Teilstaaten der ehemaligen Sowjetunion"
"__1u","Ehemaliges Jugoslawien (vor 1992)/Alle Teilstaaten der ehemaligen jugoslawischen Republik"
"__1v","Anerkannte Nichtstaatsangehörige"
"__1w","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"__1x","Afrika"
"__1y","Ostafrika"
"__1z","Burundi"
"__20","Dschibuti"
"__21","Eritrea"
"__22","Äthiopien"
"__23","Kenia"
"__24","Madagaskar"
"__25","Mauritius"
"__26","Malawi"
"__27","Mosambik"
"__28","Ruanda"
"__29","Seychellen"
"__2a","Somalia"
"__2b","Tansania"
"__2c","Uganda"
"__2d","Mayotte (FR - Teil der EU ab 01.01.2014)"
"__2e","Sambia"
"__2f","Simbabwe"
"__2g","Nordafrika"
"__2h","Algerien"
"__2i","Ägypten"
"__2j","Westsahara"
"__2k","Libyen"
"__2l","Marokko"
"__2m","Sudan"
"__2n","Südsudan"
"__2o","Tunesien"
"__2p","Zentralafrika"
"__2q","Angola"
"__2r","Demokratische Republik Kongo"
"__2s","Zentralafrikanische Republik"
"__2t","Kongo"
"__2u","Kamerun"
"__2v","Gabun"
