"","Unit of measure"
"0","Number"
"","Weight"
"_0","Total"
"_1","Less than 1 000 kg"
"_2","From 1 000 to 1 499 kg"
"_3","From 1 500 to 2 999 kg"
"_4","From 3 000 to 4 999 kg"
"_5","From 5 000 to 6 999 kg"
"_6","From 7 000 to 9 999 kg"
"_7","From 10 000 to 14 999 kg"
"_8","15 000 kg or over"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Cyprus"
"__d","Latvia"
"__e","Lithuania"
"__f","Luxembourg"
"__g","Hungary"
"__h","Malta"
"__i","Netherlands"
"__j","Austria"
"__k","Poland"
"__l","Portugal"
"__m","Romania"
"__n","Slovenia"
"__o","Slovakia"
"__p","Finland"
"__q","Sweden"
"__r","Iceland"
"__s","Liechtenstein"
"__t","Norway"
"__u","Switzerland"
"__v","United Kingdom"
"__w","North Macedonia"
"__x","Turkey"
