"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","GA"
"01","in Effingham County, GA"
"02","Month-Over-Month in Effingham County, GA"
"03","Year-Over-Year in Effingham County, GA"
"04","Effingham County, GA"
"05","lation (5-year estimate) in Effingham County, GA"
"06","estimate) in Effingham County, GA"
"07","r Effingham County, GA"
"08","ed by Building Permits for Effingham County, GA"
"09","ounty, GA"
"0a","ty, GA"
"0b","ffingham County, GA"
"0c","(5-year estimate) in Effingham County, GA (DISCONTINUED)"
"0d","n Effingham County, GA"
"0e","l Industries in Effingham County, GA"
"0f","Effingham County, GA"
"0g","enses Known to Law Enforcement in Effingham County, GA (DISCONTINUED)"
"0h","y, GA"
"0i",", GA"
"0j","GA"
"0k","estimate) in Effingham County, GA"
"0l","imate) in Effingham County, GA"
"0m","r Effingham County, GA"
"0n","GA"
"0o","y, GA"
"0p","year estimate) for Effingham County, GA"
"0q","g in Effingham County, GA"
"0r","County, GA"
"0s",""
"0t","(5-year estimate) Index for Effingham County, GA"
"0u","as a Percentage of Households with Children (5-year estimate) in Effingham County, GA"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Effingham County, GA"
"0w","Level (5-year estimate) in Effingham County, GA"
"","Housing Inventory: Average Listing Price"
"0x","in Effingham County, GA"
"0y","Month-Over-Month in Effingham County, GA"
"0z","Year-Over-Year in Effingham County, GA"
"","Population Estimate,"
"10","Total (5-year estimate) in Effingham County, GA"
"11","Total, Not Hispanic or Latino (5-year estimate) in Effingham County, GA"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Effingham County, GA"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Effingham County, GA"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Effingham County, GA"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Effingham County, GA"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Effingham County, GA"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Effingham County, GA"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Effingham County, GA"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Effingham County, GA"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Effingham County, GA"
"1b","Total, Hispanic or Latino (5-year estimate) in Effingham County, GA"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Effingham County, GA"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Effingham County, GA"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Effingham County, GA"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Effingham County, GA"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Effingham County, GA"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Effingham County, GA"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Effingham County, GA"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Effingham County, GA"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Effingham County, GA"
"","Market Hotness:"
"1l","Demand Score in Effingham County, GA"
"1m","Median Days on Market in Effingham County, GA"
"1n","Median Days on Market in Effingham County, GA"
"1o","Median Days on Market in Effingham County, GA"
"1p","Median Days on Market in Effingham County, GA"
"1q","Median Days on Market Versus the United States in Effingham County, GA"
"1r","Median Days on Market Day in Effingham County, GA"
"1s","Median Listing Price in Effingham County, GA"
"1t","Median Listing Price in Effingham County, GA"
"1u","Median Listing Price Versus the United States in Effingham County, GA"
"1v","Median Listing Price in Effingham County, GA"
"1w","Nielsen Household Rank in Effingham County, GA"
"1x","Supply Score in Effingham County, GA"
"","Gross Domestic Product:"
"1y","All Industries in Effingham County, GA"
"1z","Private Goods-Producing Industries in Effingham County, GA"
"20","Government and Government Enterprises in Effingham County, GA"
"21","Private Services-Providing Industries in Effingham County, GA"
"","Market Hotness: Hotness Rank in Effingham County, GA"
"22",""
"23",""
"24",""
"25","Market Hotness: Hotness: Score in Effingham County, GA"
"","Unemployed Persons in Effingham County, GA"
"26",""
"27",""
