"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Japan"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","India"
"__0c","Singapore"
"__0d","South Africa"
"__0e","Spain"
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Hong Kong SAR of China"
"__0n","Philippines"
"__0o","Israel"
"__0p","Korea, Rep. of"
"__0q","Norfolk Island"
"__0r","Thailand"
"__0s","Vanuatu"
"__0t","Malaysia"
"__0u","Canada"
"__0v","Poland"
"__0w","Australia"
"__0x","Chinese Taipei"
"__0y","Denmark"
"__0z","Finland"
"__10","Indonesia"
"__11","Viet Nam"
"__12","Sri Lanka"
"__13","Italy excl. San Marino & Vatican"
"__14","Italy incl. San Marino & Vatican"
"__15","New Caledonia"
"__16","Italy incl. San Marino"
"__17","Colombia"
"__18","French Polynesia"
"__19","Russian Federation"
"__1a","Austria"
"__1b","Belgium"
"__1c","EU 27"
"__1d","Barbados"
"__1e","Slovenia"
"__1f","Syrian Arab Rep."
"__1g","United Arab Emirates"
"__1h","Georgia"
"__1i","Fiji"
"__1j","Timor-Leste"
"__1k","Mexico"
"__1l","Kiribati"
"__1m","Czech Rep."
"__1n","Hungary"
"__1o","Ireland"
"__1p","Portugal"
"__1q","Turkey"
"__1r","Serbia & Montenegro"
"__1s","Bosnia & Herzegovina"
"__1t","Bulgaria"
"__1u","Croatia"
"__1v","Greece"
"__1w","Iran"
"__1x","Pakistan"
"__1y","Saudi Arabia"
"__1z","Slovakia"
"__20","Sweden"
"__21","Tunisia"
"__22","Macedonia, The Fmr. Yugoslav Rep."
"__23","Estonia"
"__24","Liechtenstein"
"__25","Mauritius"
"__26","Kuwait"
"__27","Lebanon"
"__28","Egypt"
"__29","Romania"
"__2a","Argentina"
"__2b","Latvia"
"__2c","Senegal"
"__2d","Serbia"
"__2e","Southern African Customs Union"
"__2f","Ukraine"
"__2g","Albania"
"__2h","Chile"
"__2i","Peru"
"__2j","Kenya"
"__2k","Lithuania"
"__2l","Samoa"
"__2m","Seychelles"
"__2n","Belarus"
"__2o","Norway incl. S. & JM. excl. Bouvet"
"__2p","Burundi"
"__2q","Costa Rica"
"__2r","Benin"
"__2s","Namibia"
"__2t","Uruguay"
"__2u","Cyprus"
"__2v","Moldova, Rep. of"
"__2w","Azerbaijan"
"__2x","Bahrain"
"__2y","Botswana"
"__2z","Ecuador"
"__30","Guatemala"
"__31","Malawi"
"__32","Bolivia"
"__33","Haiti"
"__34","Kazakhstan"
"__35","Luxembourg"
"__36","Norway excl. Bouvet S. & JM."
"__37","Congo, The Rep. Dem. of"
"__38","Paraguay"
"__39","Algeria"
"__3a","Morocco"
"__3b","Nigeria"
"__3c","Martinique"
"__3d","Zimbabwe"
"__3e","Gabon"
"__3f","Yemen"
"__3g","Angola"
"__3h","Nicaragua"
"__3i","Jordan"
"__3j","Venezuela"
"__3k","Armenia"
"__3l","Honduras"
"__3m","Other areas n.e.s."
"__3n","Mongolia"
"__3o","Cameroon"
"__3p","Madagascar"
"__3q","Burkina Faso"
"__3r","British Virgin Isds."
"__3s","Cuba"
"__3t","Côte d'Ivoire"
"__3u","Malta"
"__3v","San Marino"
"__3w","Uzbekistan"
"__3x","Iceland"
"__3y","Qatar"
"__3z","Bangladesh"
"__40","Oman"
"__41","Anguilla"
"__42","Fmr. Czechoslovakia"
"__43","Gambia"
"__44","Niger"
"__45","Dominican Rep."
"__46","Antigua & Barbuda"
"__47","Netherlands Antilles"
"__48","Brunei Darussalam"
"__49","Congo"
"__4a","Grenada"
"__4b","Fmr. Federal Rep. of Germany"
"__4c","Bhutan"
"__4d","Confidential & differences"
"__4e","Europe n.e.s."
"__4f","Togo"
"__4g","Swaziland"
"__4h","Greenland"
"__4i","Nepal"
"__4j","Faeroe Isds."
"__4k","El Salvador"
"__4l","Ethiopia"
"__4m","Ghana"
"__4n","Jamaica"
"__4o","Panama"
"__4p","Turkmenistan"
"__4q","Iraq"
"__4r","Mali"
"__4s","Trinidad & Tobago"
"__4t","Uganda"
"__4u","Tanzania, United Rep. of"
"__4v","Myanmar"
"__4w","Eritrea"
"__4x","Falkland Isds."
"__4y","Montenegro"
"__4z","Mozambique"
