"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","China"
"__03","Chinese Taipei"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","French Polynesia"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Malaysia"
"__0c","New Zealand"
"__0d","Singapore"
"__0e","South Africa"
"__0f","Zimbabwe"
"__0g","Thailand"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Australia"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Philippines"
"__0p","Switzerland excl. Liechtenstein"
"__0q","Switzerland incl. Liechtenstein"
"__0r","Italy incl. San Marino"
"__0s","Argentina"
"__0t","Indonesia"
"__0u","Papua New Guinea"
"__0v","Viet Nam"
"__0w","Bunkers"
"__0x","Belgium, Luxembourg"
"__0y","Myanmar"
"__0z","Chile"
"__10","Netherlands"
"__11","United Kingdom"
"__12","Austria"
"__13","Sri Lanka"
"__14","Greece"
"__15","Nauru"
"__16","New Caledonia"
"__17","United Arab Emirates"
"__18","Denmark"
"__19","Norway excl. Bouvet S. & JM."
"__1a","Norway incl. S. & JM. excl. Bouvet"
"__1b","Brunei Darussalam"
"__1c","Ireland"
"__1d","Mauritius"
"__1e","Finland"
"__1f","Macao SAR of China"
"__1g","Canada"
"__1h","Poland"
"__1i","Bahrain"
"__1j","Pakistan"
"__1k","Timor-Leste"
"__1l","Belgium"
"__1m","Ghana"
"__1n","Guam"
"__1o","Russian Federation"
"__1p","India"
"__1q","Sweden"
"__1r","EU 27"
"__1s","Cambodia"
"__1t","Jordan"
"__1u","Turkey"
"__1v","Saudi Arabia"
"__1w","Nigeria"
"__1x","Bulgaria"
"__1y","Croatia"
"__1z","Hungary"
"__20","Morocco"
"__21","Iran"
"__22","Spain"
"__23","Serbia & Montenegro"
"__24","Czech Rep."
"__25","Luxembourg"
"__26","Madagascar"
"__27","Slovenia"
"__28","Armenia"
"__29","Gambia"
"__2a","Iceland"
