"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Sri Lanka"
"__03","Chile"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Japan"
"__0a","Malaysia"
"__0b","Mauritius"
"__0c","New Caledonia"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Philippines"
"__0g","Singapore"
"__0h","Thailand"
"__0i","United Kingdom"
"__0j","Korea, Rep. of"
"__0k","Nauru"
"__0l","Bunkers"
"__0m","Cook Isds."
"__0n","Mauritania"
"__0o","Vanuatu"
"__0p","Spain"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Tuvalu"
"__0u","Samoa"
"__0v","Australia"
"__0w","Pakistan"
"__0x","Russian Federation"
"__0y","South Africa"
"__0z","Fmr. USSR"
"__10","Peru"
"__11","Viet Nam"
"__12","Bangladesh"
"__13","Canada"
"__14","Christmas Isds."
"__15","Germany"
"__16","Lebanon"
"__17","Mexico"
"__18","Kenya"
"__19","American Samoa"
"__1a","Austria"
"__1b","Denmark"
"__1c","Mozambique"
"__1d","Netherlands"
"__1e","Azerbaijan"
"__1f","Zimbabwe"
"__1g","Belgium, Luxembourg"
"__1h","Colombia"
"__1i","France excl. Monaco & overseas"
"__1j","France incl. Monaco & overseas"
"__1k","Ireland"
"__1l","Jamaica"
"__1m","Jordan"
"__1n","U.S. Minor Outlying Isds."
"__1o","Sierra Leone"
"__1p","Suriname"
"__1q","U.S. Miscellaneous Pacific Isds."
"__1r","France incl. Monaco excl. overseas"
"__1s","Israel"
"__1t","Korea, Dem. People's Rep. of"
"__1u","Macao SAR of China"
"__1v","Seychelles"
"__1w","India"
"__1x","Tonga"
"__1y","United Arab Emirates"
"__1z","Uruguay"
"__20","Cocos Isds."
"__21","Cyprus"
"__22","Ecuador"
"__23","French Polynesia"
"__24","Kuwait"
"__25","Egypt"
"__26","Italy excl. San Marino & Vatican"
"__27","Italy incl. San Marino & Vatican"
"__28","Mali"
"__29","Norfolk Island"
"__2a","Norway excl. Bouvet S. & JM."
