"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt (2015)"
"_0","Oslo - Kornsjo"
"_1","Oslo - Skien"
"_2","Oslo - Charlottenberg"
"_3","Oslo - Stavanger"
"_4","Oslo - Bergen"
"_5","Oslo - Trondheim"
"_6","Tronheim - Storlien"
"_7","Tronheim - Bodo"
"_8","Narvik - Vaissijaure"
"_9","Kornsjo - Oslo"
"_a","Skien - Oslo"
"_b","Charlottenberg - Oslo"
"_c","Stavanger - Oslo"
"_d","Bergen - Oslo"
"_e","Trondheim - Oslo"
"_f","Storlien - Tronheim"
"_g","Bodo - Tronheim"
"_h","Vaissijaure - Narvik"
"","Zugart"
"__0","Güterzüge"
"__1","Personenzüge"
