"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brunei Darussalam"
"__02","Bulgaria"
"__03","Canada"
"__04","Sri Lanka"
"__05","Chile"
"__06","China"
"__07","Chinese Taipei"
"__08","Fiji"
"__09","French Polynesia"
"__0a","Germany"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Israel"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","Malaysia"
"__0j","Mali"
"__0k","Mexico"
"__0l","Nauru"
"__0m","Netherlands"
"__0n","New Caledonia"
"__0o","New Zealand"
"__0p","Philippines"
"__0q","Poland"
"__0r","India"
"__0s","Singapore"
"__0t","Spain"
"__0u","Thailand"
"__0v","Turkey"
"__0w","United Kingdom"
"__0x","Bunkers"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","Fmr. Yugoslavia"
"__12","Italy incl. San Marino"
"__13","Cook Isds."
"__14","France excl. Monaco & overseas"
"__15","France incl. Monaco & overseas"
"__16","Honduras"
"__17","Vanuatu"
"__18","Viet Nam"
"__19","France incl. Monaco excl. overseas"
"__1a","Belgium, Luxembourg"
"__1b","Romania"
"__1c","Fmr. USSR"
"__1d","Egypt"
"__1e","Australia"
"__1f","Solomon Isds."
"__1g","Denmark"
"__1h","Hungary"
"__1i","Norfolk Island"
"__1j","Sweden"
"__1k","Argentina"
"__1l","Mauritius"
"__1m","Papua New Guinea"
"__1n","Tonga"
"__1o","United Arab Emirates"
"__1p","Samoa"
"__1q","Bahrain"
"__1r","Czech Rep."
"__1s","Greece"
"__1t","Brazil"
"__1u","Saudi Arabia"
"__1v","South Africa"
"__1w","Macedonia, The Fmr. Yugoslav Rep."
"__1x","Bangladesh"
"__1y","Ecuador"
"__1z","Russian Federation"
"__20","Slovakia"
"__21","Switzerland excl. Liechtenstein"
"__22","Switzerland incl. Liechtenstein"
"__23","Bosnia & Herzegovina"
"__24","Estonia"
"__25","Finland"
"__26","Slovenia"
"__27","Cambodia"
"__28","Guam"
"__29","Iran"
"__2a","Maldives"
