"","Währung"
"0","Million Euro"
"1","Millionen Einheiten der Landeswährung"
"","ZB_Position"
"_00","Leistungsbilanz"
"_01","Leistungs- und Vermögensübertragungsbilanz (Finanzierungssaldo)"
"_02","Waren und Dienstleistungen"
"_03","Waren"
"_04","Allgemeiner Warenverkehr auf Zahlungsbilanzbasis"
"_05","Nettoausfuhr von Waren im Transithandel"
"_06","Im Transithandel erworbene Waren (negative Einnahmen)"
"_07","Im Transithandel veräußerte Waren"
"_08","Nichtwährungsgold"
"_09","Dienstleistungen"
"_0a","Dienstleistungen: Fertigungsleistungen an Werkstoffen anderer Eigentümer"
"_0b","Dienstleistungen: Intandhaltungs- und Reparaturdienstleistungen a. n. g."
"_0c","Dienstleistungen: Transportleistungen"
"_0d","Dienstleistungen: Seetransportleistungen"
"_0e","Dienstleistungen: Seetransportleistungen; Personenbeförderung"
"_0f","Dienstleistungen: Seetransportleistungen; Güterbeförderung"
"_0g","Dienstleistungen: Seetransportleistungen; sonstige als Personen- und Güterbeförderung"
"_0h","Dienstleistungen: Lufttransportleistungen"
"_0i","Dienstleistungen: Lufttransportleistungen; Personenbeförderung"
"_0j","Dienstleistungen: Lufttransportleistungen; Güterbeförderung"
"_0k","Dienstleistungen: Lufttransportleistungen; Sonstige als Personen- und Güterbeförderung"
"_0l","Dienstleistungen: Sonstige Transportleistungen"
"_0m","Dienstleistungen: Sonstige Transportleistungen; Personenbeförderung"
"_0n","Dienstleistungen: Sonstige Transportleistungen; Güterbeförderung"
"_0o","Dienstleistungen: Sonstige Transportleistungen; Sonstige als Personen- und Güterbeförderung"
"_0p","Dienstleistungen: Post-, Kurier- und Expressdienstleistungen"
"_0q","Dienstleistungen: Reiseverkehr"
"_0r","Dienstleistungen: Reiseverkehr; Waren (Reiseverkehr)"
"_0s","Dienstleistungen: Reiseverkehr; Nahverkehrdienstleistungen"
"_0t","Dienstleistungen: Reiseverkehr; Unterkunftdienstleistungen"
"_0u","Dienstleistungen: Reiseverkehr; Essendienstleistungen"
"_0v","Dienstleistungen: Reiseverkehr; Sonstige als Waren (Reiseverkehr), Nahverkehrdienstleistungen, Unterkunftdienstleistungen und Essendienstleistungen"
"_0w","Dienstleistungen: Bauleistungen"
"_0x","Dienstleistungen: Bauleistungen im Ausland"
"_0y","Dienstleistungen: Bauleistungen im Inland"
"_0z","Dienstleistungen: Versicherungs- und Alterssicherungsleistungen"
"_10","Dienstleistungen: Direktversicherungen"
"_11","Dienstleistungen: Rückversicherungen"
"_12","Dienstleistungen: Versicherungsnebenleistungen"
"_13","Dienstleistungen: Dienstleistungen von Alterssicherungs- und Standardgarantie-Systemen"
"_14","Dienstleistungen: Finanzdienstleistungen"
"_15","Dienstleistungen: ausdrücklich in Rechnung gestellte und sonstige Finanzdienstleistungen"
"_16","Dienstleistungen: unterstellte Bankdienstleistungen (FISIM)"
"_17","Dienstleistungen: Gebühren für die Nutzung von geistigem Eigentum, a. n. g."
"_18","Dienstleistungen: Telekommunikations-, EDV- und Informationsdienstleistungen"
"_19","Dienstleistungen: Telekommunikationsdieinstleistungen"
"_1a","Dienstleistungen: EDV-Dienstleistungen"
"_1b","Dienstleistungen: Informationsdienstleistungen"
"_1c","Dienstleistungen: sonstige unternehmensbezogene Dienstleistungen"
"_1d","Dienstleistungen: Forschung und Entwicklung"
"_1e","Dienstleistungen: Freiberufliche Dienstleistungen und Managementberatungsleistungen"
"_1f","Dienstleistungen: Technische Dienstleistungen, Handelsdienstleistungen und sonstige übrige unternehmensbezogene Dienstleistungen"
"_1g","Dienstleistungen: Dienstleistungen für persönliche Zwecke, Kultur und Freizeit"
"_1h","Dienstleistungen: Audiovisuelle und verwandte Dienstleistungen"
"_1i","Dienstleistungen: Übrige Dienstleistungen für persönliche Zwecke, für Kultur und Freizeit, außer audivisuellen und verwandten Dienstleistungen"
"_1j","Dienstleistungen: Staatliche Waren und Dienstleistungen, a. n. g."
"_1k","Dienstleistungen: Kommerzielle Dienstleistungen"
"_1l","Dienstleistungen: Nicht zugeordnete Dienstleistungen"
"_1m","Dienstleistungen ohne Transport und Finanzdienstleistungen"
"_1n","Primäreinkommen"
"_1o","Primäreinkommen: Erwerbseinkommen"
"_1p","Primäreinkommen: Vermögenseinkommen"
"_1q","Primäreinkommen: Vermögenseinkommen; Direktinvestitionen"
"_1r","Primäreinkommen: Direktinvestitionen, Einkünfte aus Beteiligungskapital"
"_1s","Primäreinkommen: Direktinvestitionen, Beteiligungskapital, Ausschüttungen, Entnahmen aus dem Einkommen von Quasi-Kapitalgesellschaften und Einkommen verteilt an Investmentfonds Aktionäre"
"_1t","Primäreinkommen: Direktinvestitionen in Direktinvestitionsunternehmen, Beteiligungskapital, Ausschüttungen, Entnahmen aus dem Einkommen von Quasi-Kapitalgesellschaften und Einkommen verteilt Investmentfonds Aktionäre"
"_1u","Primäreinkommen: Direktinvestitionen in Direktinvestoren (Reverse Investment), Beteiligungskapital, Ausschüttungen, Entnahmen aus dem Einkommen von Quasi-Kapitalgesellschaften und Einkommen verteilt Investmentfonds Aktionäre"
"_1v","Primäreinkommen: Direktinvestitionen zwischen Schwesterunternehmen, Beteiligungskapital, Ausschüttungen, Entnahmen aus dem Einkommen von Quasi-Kapitalgesellschaften und Einkommen verteilt an Investmentfonds Aktionäre"
"_1w","Primäreinkommen: Direktinvestitionen, reinvestierte Gewinne (einschließlich Investmentfonds)"
"_1x","Primäreinkommen: Vermögenseinkommen; Direktinvestitionen, Schuldtitel"
"_1y","Primäreinkommen: Direktinvestitionen in Direktinvestitionsunternehmen, Schuldtitel"
"_1z","Primäreinkommen: Vermögenseinkommen; Direktinvestitionen in Direktinvestoren (Reverse Investment), Schuldtitel"
"_20","Primäreinkommen: Vermögenseinkommen; Direktinvestitionen zwischen Schwesterunternehmen, Schuldtitel"
"_21","Primäreinkommen: Direktinvestitionen, Schuldtitel, Zinsen"
