"","Währung"
"0","Million Euro"
"","ZB_Position"
"_00","Leistungsbilanz"
"_01","Leistungs- und Vermögensübertragungsbilanz (Finanzierungssaldo)"
"_02","Waren und Dienstleistungen"
"_03","Waren"
"_04","Allgemeiner Warenverkehr auf Zahlungsbilanzbasis"
"_05","Nettoausfuhr von Waren im Transithandel"
"_06","Im Transithandel erworbene Waren (negative Einnahmen)"
"_07","Im Transithandel veräußerte Waren"
"_08","Nichtwährungsgold"
"_09","Branding ? Anpassung für Quasi-Transit-Handel"
"_0a","Dienstleistungen"
"_0b","Dienstleistungen: Fertigungsleistungen an Werkstoffen anderer Eigentümer"
"_0c","Dienstleistungen: Intandhaltungs- und Reparaturdienstleistungen a. n. g."
"_0d","Dienstleistungen: Transportleistungen"
"_0e","Dienstleistungen: Reiseverkehr"
"_0f","Dienstleistungen: Bauleistungen"
"_0g","Dienstleistungen: Versicherungs- und Alterssicherungsleistungen"
"_0h","Dienstleistungen: Finanzdienstleistungen"
"_0i","Dienstleistungen: ausdrücklich in Rechnung gestellte und sonstige Finanzdienstleistungen"
"_0j","Dienstleistungen: unterstellte Bankdienstleistungen (FISIM)"
"_0k","Dienstleistungen: Gebühren für die Nutzung von geistigem Eigentum, a. n. g."
"_0l","Dienstleistungen: Telekommunikations-, EDV- und Informationsdienstleistungen"
"_0m","Dienstleistungen: sonstige unternehmensbezogene Dienstleistungen"
"_0n","Dienstleistungen: Forschung und Entwicklung"
"_0o","Dienstleistungen: Freiberufliche Dienstleistungen und Managementberatungsleistungen"
"_0p","Dienstleistungen: Technische Dienstleistungen, Handelsdienstleistungen und sonstige übrige unternehmensbezogene Dienstleistungen"
"_0q","Dienstleistungen: Dienstleistungen für persönliche Zwecke, Kultur und Freizeit"
"_0r","Dienstleistungen: Staatliche Waren und Dienstleistungen, a. n. g."
"_0s","Dienstleistungen: Kommerzielle Dienstleistungen"
"_0t","Dienstleistungen: Nicht zugeordnete Dienstleistungen"
"_0u","Dienstleistungen ohne Transport und Finanzdienstleistungen"
"_0v","Primäreinkommen"
"_0w","Primäreinkommen: Erwerbseinkommen"
"_0x","Primäreinkommen: Vermögenseinkommen"
"_0y","Primäreinkommen: Vermögenseinkommen; Direktinvestitionen"
"_0z","Primäreinkommen: Direktinvestitionen, Einkünfte aus Beteiligungskapital"
"_10","Primäreinkommen: Direktinvestitionen, Beteiligungskapital, Ausschüttungen, Entnahmen aus dem Einkommen von Quasi-Kapitalgesellschaften und Einkommen verteilt an Investmentfonds Aktionäre"
"_11","Primäreinkommen: Direktinvestitionen in Direktinvestitionsunternehmen, Beteiligungskapital, Ausschüttungen, Entnahmen aus dem Einkommen von Quasi-Kapitalgesellschaften und Einkommen verteilt Investmentfonds Aktionäre"
"_12","Primäreinkommen: Direktinvestitionen in Direktinvestoren (Reverse Investment), Beteiligungskapital, Ausschüttungen, Entnahmen aus dem Einkommen von Quasi-Kapitalgesellschaften und Einkommen verteilt Investmentfonds Aktionäre"
"_13","Primäreinkommen: Direktinvestitionen zwischen Schwesterunternehmen, Beteiligungskapital, Ausschüttungen, Entnahmen aus dem Einkommen von Quasi-Kapitalgesellschaften und Einkommen verteilt an Investmentfonds Aktionäre"
"_14","Primäreinkommen: Direktinvestitionen, reinvestierte Gewinne (einschließlich Investmentfonds)"
"_15","Primäreinkommen: Vermögenseinkommen; Direktinvestitionen, Schuldtitel"
"_16","Primäreinkommen: Direktinvestitionen in Direktinvestitionsunternehmen, Schuldtitel"
"_17","Primäreinkommen: Vermögenseinkommen; Direktinvestitionen in Direktinvestoren (Reverse Investment), Schuldtitel"
"_18","Primäreinkommen: Vermögenseinkommen; Direktinvestitionen zwischen Schwesterunternehmen, Schuldtitel"
"_19","Primäreinkommen: Direktinvestitionen, Schuldtitel, Zinsen"
"_1a","Primäreinkommen: Direktinvestitionen, Schuldtitel,Zinsen vor FISIM"
"_1b","Primäreinkommen: Vermögenseinkommen; Wertpapieranlagen"
"_1c","Primäreinkommen: Einkünfte aus Wertpapieranlagen, Anteilsrechten und Anteilen an Investmentfonds"
"_1d","Primäreinkommen: Wertpapieranlagen, Dividendenwerte, Ausschüttungen und Entnahmen aus dem Einkommen von Quasi-Kapitalgesellschaften"
"_1e","Primäreinkommen: Wertpapieranlagen, Anteile an Investmentfonds, Vermögenseinkommen zuzurechnen Investmentfonds Aktionäre"
"_1f","Primäreinkommen: Wertpapieranlagen, Anteile an Investmentfonds, Ausschüttungen zuzurechnen Investmentfonds Aktionäre"
"_1g","Primäreinkommen: Wertpapieranlagen, Anteile an Investmentfonds, reinvestierte Gewinne zuzurechnen Investmentfonds Aktionäre"
"_1h","Primäreinkommen: Wertpapieranlagen, Schuldverschreibungen, Zinsen"
"_1i","Primäreinkommen: Wertpapieranlagen, Schuldverschreibungen, Zinsen, kurzfristig"
"_1j","Primäreinkommen: Wertpapieranlagen, Schuldverschreibungen, Zinsen, langfristig"
"_1k","Primäreinkommen: Vermögenseinkommen; Übrige Vermögenseinkommen"
"_1l","Primäreinkommen: Übrige Vermögenseinkommen, Entnahmen aus dem Einkommen von Quasi-Kapitalgesellschaften"
"_1m","Primäreinkommen: Übrige Vermögenseinkommen, Zinsen"
"_1n","Primäreinkommen: Übrige Vermögenseinkommen, Zinsen vor FISIM"
"_1o","Primäreinkommen: Vermögenseinkommen aus Versicherungsverträgen (Versicherungs-, Alterssicherungs- und Standardgarantie-Systemen)"
"_1p","Primäreinkommen: Vermögenseinkommen; Währungsreserven"
"_1q","Primäreinkommen: Währungsreserven, Zinsen"
"_1r","Primäreinkommen: Währungsreserven, Zinsen vor FISIM"
"_1s","Primäreinkommen: Sonstiges Primäreinkommen"
"_1t","Primäreinkommen: Produktions- und Importabgaben"
"_1u","Primäreinkommen: Gütersteuern"
"_1v","Primäreinkommen: Sonstige Produktionsabgaben"
"_1w","Primäreinkommen: Subventionen"
"_1x","Primäreinkommen: Gütersubventionen"
