"","Barriers"
"0","Legal or administrative"
"1","Tax barriers"
"2","Uncertainty of the quality of the products/services to be supplied abroad"
"3","Language and culture"
"4","Tariffs and other trade barriers"
"5","Lack of qualified labour abroad"
"6","Concerns of employees (including trade unions)"
"7","Distance to existing clients"
"8","Difficulty in identifying suitable providers abroad"
"9","Concerns of the sourcing operation exceeding expected benefits"
"a","Access to finance or other financial barriers"
"","Sourcing activity"
"_0","Total"
"_1","International sourcing"
"_2","Function is not sourced"
"","Level of importance"
"__0","High"
"__1","Moderate"
"__2","Low"
"__3","Unknown"
"","Classification of economic activities - NACE Rev.2"
"___0","Total - all NACE activities"
"___1","Industry (except construction)"
"___2","High and medium high-technology manufacturing"
"___3","Construction, services of the business economy except financial and insurance activities"
"___4","Knowledge-intensive market services"
"","Economical indicator for structural business statistics"
"____0","Enterprises - number"
"","Unit of measure"
"_____0","Number"
"","Geopolitical entity (reporting)"
"______0","Bulgaria"
"______1","Denmark"
"______2","Germany (until 1990 former territory of the FRG)"
"______3","Italy"
"______4","Latvia"
"______5","Lithuania"
"______6","Hungary"
"______7","Netherlands"
"______8","Austria"
"______9","Poland"
"______a","Portugal"
"______b","Romania"
"______c","Slovakia"
"______d","Finland"
"______e","Sweden"
"______f","Norway"
