"","Unit of measure"
"0","Thousand"
"","Vehicles"
"_0","Road vehicles"
"_1","Goods road vehicles"
"_2","Lorries"
"_3","Road tractors"
"_4","Trailers"
"_5","Semi-trailers"
"_6","Passenger cars"
"_7","Passenger cars - petrol"
"_8","Passenger cars - diesel"
"_9","Passenger cars - electric"
"_a","Motor coaches, buses and trolley buses"
"","Geopolitical entity (reporting)"
"__0","Algeria"
"__1","Egypt"
"__2","Libya"
"__3","Morocco"
"__4","Tunisia"
"__5","Israel"
"__6","Jordan"
"__7","Lebanon"
"__8","Palestine"
