"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","Japan"
"__03","Oman"
"__04","Brazil"
"__05","Solomon Isds."
"__06","Korea, Rep. of"
"__07","Mexico"
"__08","Venezuela"
"__09","Other areas n.e.s."
"__0a","Malaysia"
"__0b","Singapore"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Indonesia"
"__0g","Thailand"
"__0h","American Samoa"
"__0i","Hong Kong SAR of China"
"__0j","Papua New Guinea"
"__0k","Chinese Taipei"
"__0l","Tonga"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Philippines"
"__0p","Italy incl. San Marino"
"__0q","Kenya"
"__0r","United Kingdom"
"__0s","China"
"__0t","Viet Nam"
"__0u","Canada"
"__0v","New Zealand"
"__0w","Kuwait"
"__0x","Sri Lanka"
"__0y","EU 27"
"__0z","Spain"
"__10","Bunkers"
"__11","India"
"__12","Australia"
"__13","Germany"
"__14","Netherlands"
"__15","Denmark"
"__16","Belgium"
"__17","Belgium, Luxembourg"
"__18","France excl. Monaco & overseas"
"__19","France incl. Monaco & overseas"
"__1a","France incl. Monaco excl. overseas"
"__1b","Bangladesh"
"__1c","Czech Rep."
"__1d","Hungary"
"__1e","Romania"
"__1f","Slovakia"
"__1g","Poland"
"__1h","Slovenia"
"__1i","Tunisia"
"__1j","Maldives"
"__1k","Switzerland excl. Liechtenstein"
"__1l","Switzerland incl. Liechtenstein"
"__1m","Yemen"
"__1n","Luxembourg"
"__1o","Portugal"
"__1p","Tanzania, United Rep. of"
"__1q","Sweden"
"__1r","Austria"
"__1s","Lithuania"
"__1t","Estonia"
"__1u","Namibia"
"__1v","Southern African Customs Union"
"__1w","Finland"
"__1x","Senegal"
"__1y","Greece"
"__1z","Iceland"
"__20","Congo, The Rep. Dem. of"
"__21","Ghana"
"__22","Mauritius"
"__23","Suriname"
"__24","Panama"
"__25","Morocco"
"__26","Seychelles"
"__27","Guyana"
"__28","Pakistan"
"__29","Ukraine"
"__2a","Argentina"
"__2b","Puerto Rico"
"__2c","Ecuador"
