"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Switzerland excl. Liechtenstein"
"__07","Switzerland incl. Liechtenstein"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","France incl. Monaco excl. overseas"
"__0d","Japan"
"__0e","New Zealand"
"__0f","Spain"
"__0g","Netherlands"
"__0h","Thailand"
"__0i","Other areas n.e.s."
"__0j","India"
"__0k","Singapore"
"__0l","Belgium, Luxembourg"
"__0m","Israel"
"__0n","Mexico"
"__0o","Philippines"
"__0p","South Africa"
"__0q","Indonesia"
"__0r","Brazil"
"__0s","EU 27"
"__0t","Chinese Taipei"
"__0u","Belgium"
"__0v","Italy excl. San Marino & Vatican"
"__0w","Italy incl. San Marino & Vatican"
"__0x","Hungary"
"__0y","Croatia"
"__0z","Slovenia"
"__10","Russian Federation"
"__11","Turkey"
"__12","Poland"
"__13","Czech Rep."
"__14","Suriname"
"__15","Serbia"
"__16","Serbia & Montenegro"
"__17","Italy incl. San Marino"
"__18","Slovakia"
"__19","Greece"
"__1a","Macedonia, The Fmr. Yugoslav Rep."
"__1b","Bulgaria"
"__1c","Ukraine"
"__1d","Romania"
"__1e","Côte d'Ivoire"
"__1f","Australia"
"__1g","Senegal"
"__1h","Chile"
"__1i","El Salvador"
"__1j","Portugal"
"__1k","Sweden"
"__1l","Algeria"
"__1m","Sri Lanka"
"__1n","Colombia"
"__1o","Costa Rica"
"__1p","Dominican Rep."
"__1q","Denmark"
"__1r","Finland"
"__1s","Nigeria"
"__1t","Peru"
"__1u","Tunisia"
"__1v","Ireland"
"__1w","Togo"
"__1x","Austria"
"__1y","Latvia"
"__1z","Lithuania"
"__20","Luxembourg"
"__21","Canada"
"__22","Malta"
"__23","Egypt"
"__24","Norway excl. Bouvet S. & JM."
"__25","Norway incl. S. & JM. excl. Bouvet"
"__26","Azerbaijan"
"__27","Belarus"
"__28","Macao SAR of China"
"__29","Malaysia"
"__2a","Saudi Arabia"
"__2b","Korea, Rep. of"
"__2c","Morocco"
"__2d","Southern African Customs Union"
"__2e","Iran"
"__2f","Jordan"
"__2g","Pakistan"
"__2h","Viet Nam"
"__2i","Congo, The Rep. Dem. of"
"__2j","Liberia"
"__2k","United Arab Emirates"
"__2l","Ghana"
"__2m","Kuwait"
"__2n","Argentina"
"__2o","Estonia"
"__2p","Lebanon"
"__2q","Cameroon"
"__2r","Iraq"
"__2s","State of Palestine"
"__2t","Moldova, Rep. of"
"__2u","Ecuador"
"__2v","Madagascar"
"__2w","Cuba"
"__2x","Barbados"
"__2y","Fmr. Federal Rep. of Germany"
"__2z","Bolivia"
"__30","Confidential & differences"
"__31","Fmr. Yugoslavia"
"__32","Iceland"
"__33","Angola"
"__34","Bahrain"
"__35","Armenia"
"__36","Bosnia & Herzegovina"
"__37","Cape Verde"
"__38","French Polynesia"
"__39","Guatemala"
"__3a","Kazakhstan"
"__3b","Oman"
"__3c","Paraguay"
"__3d","Uruguay"
"__3e","Venezuela"
"__3f","Samoa"
"__3g","Bangladesh"
"__3h","Jamaica"
"__3i","Kenya"
"__3j","Mali"
"__3k","U.S. Minor Outlying Isds."
"__3l","Guinea-Bissau"
"__3m","Seychelles"
"__3n","Ethiopia"
"__3o","Nepal"
"__3p","Nicaragua"
"__3q","Panama"
"__3r","Honduras"
"__3s","Sudan"
"__3t","Uzbekistan"
"__3u","Yemen"
"__3v","Georgia"
"__3w","Curaçao"
"__3x","Africa n.e.s."
"__3y","Qatar"
"__3z","Guyana"
"__40","Syrian Arab Rep."
"__41","Albania"
"__42","Mauritius"
"__43","Fmr. USSR"
"__44","Central African Rep."
"__45","Fmr. Czechoslovakia"
"__46","Djibouti"
"__47","Gabon"
"__48","Niger"
"__49","Guinea"
"__4a","Comoros"
"__4b","Somalia"
"__4c","New Caledonia"
"__4d","Andorra"
"__4e","Montenegro"
"__4f","Afghanistan"
"__4g","Cyprus"
"__4h","Lesotho"
"__4i","Zimbabwe"
"__4j","Fiji"
"__4k","Haiti"
"__4l","Aruba"
"__4m","Zambia"
"__4n","Malawi"
"__4o","Sierra Leone"
"__4p","Trinidad & Tobago"
"__4q","Tanzania, United Rep. of"
"__4r","Uganda"
"__4s","Myanmar"
"__4t","Liechtenstein"
"__4u","Libya"
"__4v","Guam"
"__4w","Congo"
"__4x","Mauritania"
"__4y","Cambodia"
"__4z","Europe n.e.s."
