"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Germany"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Japan"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","Puerto Rico"
"__0b","Singapore"
"__0c","Switzerland excl. Liechtenstein"
"__0d","Switzerland incl. Liechtenstein"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Italy incl. San Marino"
"__0j","Netherlands"
"__0k","Norway excl. Bouvet S. & JM."
"__0l","Norway incl. S. & JM. excl. Bouvet"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Spain"
"__0p","France incl. Monaco excl. overseas"
"__0q","Thailand"
"__0r","Fiji"
"__0s","Korea, Rep. of"
"__0t","Australia"
"__0u","Belgium, Luxembourg"
"__0v","Canada"
"__0w","Austria"
"__0x","Ghana"
"__0y","South Africa"
"__0z","Tanzania, United Rep. of"
"__10","China"
"__11","New Caledonia"
"__12","Malaysia"
"__13","Philippines"
"__14","India"
"__15","EU 27"
"__16","Greece"
"__17","Denmark"
"__18","Ireland"
"__19","Saudi Arabia"
"__1a","Senegal"
"__1b","Czech Rep."
"__1c","Brazil"
"__1d","Macedonia, The Fmr. Yugoslav Rep."
"__1e","Hungary"
"__1f","Slovenia"
"__1g","Serbia & Montenegro"
"__1h","Algeria"
"__1i","Croatia"
"__1j","Ukraine"
"__1k","Poland"
"__1l","Belgium"
"__1m","Romania"
"__1n","Turkey"
"__1o","Israel"
"__1p","Egypt"
"__1q","Viet Nam"
"__1r","Bulgaria"
"__1s","Luxembourg"
"__1t","Malta"
"__1u","Slovakia"
"__1v","United Arab Emirates"
"__1w","Iran"
"__1x","Latvia"
"__1y","Serbia"
"__1z","Estonia"
"__20","Lithuania"
"__21","Pakistan"
"__22","Azerbaijan"
"__23","Argentina"
"__24","Cyprus"
"__25","Bosnia & Herzegovina"
"__26","Jamaica"
"__27","Kyrgyzstan"
"__28","Mexico"
"__29","Montenegro"
"__2a","Tajikistan"
"__2b","Portugal"
"__2c","Afghanistan"
"__2d","Sweden"
"__2e","Armenia"
"__2f","Russian Federation"
"__2g","Morocco"
"__2h","Burundi"
"__2i","Burkina Faso"
"__2j","Libya"
"__2k","Congo, The Rep. Dem. of"
"__2l","Finland"
"__2m","Ethiopia"
"__2n","Bahrain"
"__2o","Chile"
"__2p","Iceland"
"__2q","Jordan"
"__2r","Syrian Arab Rep."
"__2s","Belarus"
"__2t","Tokelau"
"__2u","Tunisia"
"__2v","Lebanon"
"__2w","Mauritius"
"__2x","Sudan"
"__2y","Cameroon"
"__2z","Kuwait"
"__30","Moldova, Rep. of"
"__31","Côte d'Ivoire"
"__32","Uruguay"
"__33","Qatar"
"__34","Bangladesh"
"__35","Cuba"
"__36","Oman"
"__37","Swaziland"
"__38","Sri Lanka"
"__39","Other areas n.e.s."
"__3a","Fmr. Federal Rep. of Germany"
"__3b","Bolivia"
"__3c","Venezuela"
"__3d","Peru"
"__3e","Kazakhstan"
"__3f","Confidential & differences"
"__3g","Fmr. Yugoslavia"
"__3h","Europe n.e.s."
"__3i","Greenland"
"__3j","Honduras"
"__3k","Faeroe Isds."
"__3l","Nigeria"
"__3m","Albania"
"__3n","Colombia"
"__3o","Costa Rica"
"__3p","Benin"
"__3q","Georgia"
"__3r","Guatemala"
"__3s","Iraq"
"__3t","Paraguay"
"__3u","Uganda"
"__3v","Yemen"
"__3w","Ecuador"
"__3x","El Salvador"
"__3y","Haiti"
"__3z","Kenya"
"__40","Panama"
"__41","Suriname"
"__42","Angola"
"__43","Macao SAR of China"
"__44","Madagascar"
"__45","Mali"
"__46","Nicaragua"
"__47","Cape Verde"
"__48","Dominican Rep."
"__49","French Polynesia"
"__4a","Nepal"
"__4b","Zimbabwe"
"__4c","Mozambique"
"__4d","Turkmenistan"
"__4e","Maldives"
"__4f","Gibraltar"
"__4g","Congo"
"__4h","Korea, Dem. People's Rep. of"
"__4i","Fmr. USSR"
"__4j","Fmr. Czechoslovakia"
"__4k","Niger"
"__4l","Togo"
"__4m","Gabon"
"__4n","Réunion"
"__4o","French Guiana"
"__4p","Mauritania"
"__4q","Southern African Customs Union"
"__4r","Sierra Leone"
"__4s","Zambia"
"__4t","Holy See"
"__4u","Trinidad & Tobago"
"__4v","Brunei Darussalam"
"__4w","Guinea"
"__4x","Eritrea"
"__4y","Uzbekistan"
