"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bangladesh"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","French Polynesia"
"__09","Germany"
"__0a","Hong Kong SAR of China"
"__0b","Hungary"
"__0c","Indonesia"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Korea, Rep. of"
"__0h","Lebanon"
"__0i","Malaysia"
"__0j","Netherlands"
"__0k","Vanuatu"
"__0l","New Zealand"
"__0m","Pakistan"
"__0n","Papua New Guinea"
"__0o","India"
"__0p","Singapore"
"__0q","Viet Nam"
"__0r","Spain"
"__0s","Thailand"
"__0t","Tonga"
"__0u","United Kingdom"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Samoa"
"__0z","Fmr. Yugoslavia"
"__10","France incl. Monaco excl. overseas"
"__11","Italy incl. San Marino"
"__12","Austria"
"__13","Denmark"
"__14","Finland"
"__15","Greece"
"__16","Israel"
"__17","New Caledonia"
"__18","Philippines"
"__19","Turkey"
"__1a","Bunkers"
"__1b","Angola"
"__1c","Solomon Isds."
"__1d","Maldives"
"__1e","Nauru"
"__1f","Jamaica"
"__1g","Other areas n.e.s."
"__1h","Canada"
"__1i","South Africa"
"__1j","Macedonia, The Fmr. Yugoslav Rep."
"__1k","Bulgaria"
"__1l","Chile"
"__1m","French Southern Territories"
"__1n","Saudi Arabia"
"__1o","Zimbabwe"
"__1p","Switzerland excl. Liechtenstein"
"__1q","Switzerland incl. Liechtenstein"
"__1r","Egypt"
"__1s","Australia"
"__1t","Croatia"
"__1u","Guam"
"__1v","Syrian Arab Rep."
"__1w","Eritrea"
"__1x","Madagascar"
"__1y","Sweden"
"__1z","Kuwait"
"__20","Mauritius"
"__21","Belgium, Luxembourg"
"__22","Poland"
"__23","Russian Federation"
"__24","Ireland"
"__25","Jordan"
"__26","Kenya"
"__27","United Arab Emirates"
"__28","Christmas Isds."
"__29","Ethiopia"
"__2a","Kiribati"
