"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Canada"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Japan"
"__0a","Korea, Rep. of"
"__0b","Malaysia"
"__0c","Mexico"
"__0d","Netherlands"
"__0e","Vanuatu"
"__0f","New Zealand"
"__0g","Philippines"
"__0h","India"
"__0i","Singapore"
"__0j","Thailand"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Chile"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","New Caledonia"
"__0s","Papua New Guinea"
"__0t","Spain"
"__0u","France incl. Monaco excl. overseas"
"__0v","Brazil"
"__0w","Viet Nam"
"__0x","French Polynesia"
"__0y","Kiribati"
"__0z","Poland"
"__10","Bunkers"
"__11","Solomon Isds."
"__12","Guam"
"__13","Saudi Arabia"
"__14","Slovenia"
"__15","Belgium, Luxembourg"
"__16","Tonga"
"__17","Turkey"
"__18","Samoa"
"__19","Christmas Isds."
"__1a","Russian Federation"
"__1b","Other areas n.e.s."
"__1c","Brunei Darussalam"
"__1d","Sri Lanka"
"__1e","Nauru"
"__1f","Lao People's Dem. Rep."
"__1g","Macao SAR of China"
"__1h","Mauritius"
"__1i","Uruguay"
"__1j","Myanmar"
"__1k","Cambodia"
"__1l","Oman"
"__1m","United Arab Emirates"
"__1n","Cameroon"
"__1o","Kenya"
"__1p","South Africa"
"__1q","Macedonia, The Fmr. Yugoslav Rep."
"__1r","Denmark"
"__1s","Peru"
"__1t","Cocos Isds."
"__1u","Egypt"
"__1v","Cyprus"
"__1w","Greece"
"__1x","Iceland"
"__1y","Timor-Leste"
"__1z","EU 27"
"__20","El Salvador"
"__21","Italy excl. San Marino & Vatican"
"__22","Italy incl. San Marino & Vatican"
"__23","Southern African Customs Union"
"__24","Switzerland excl. Liechtenstein"
"__25","Switzerland incl. Liechtenstein"
"__26","Italy incl. San Marino"
"__27","Portugal"
"__28","Senegal"
"__29","Mali"
"__2a","Belgium"
