"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Fiji"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Malaysia"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Singapore"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Italy incl. San Marino"
"__0h","Belgium, Luxembourg"
"__0i","Netherlands"
"__0j","Philippines"
"__0k","Sweden"
"__0l","China"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Ghana"
"__0p","Japan"
"__0q","Thailand"
"__0r","Other areas n.e.s."
"__0s","France incl. Monaco excl. overseas"
"__0t","Korea, Rep. of"
"__0u","New Caledonia"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Australia"
"__0y","Viet Nam"
"__0z","United Arab Emirates"
"__10","Guinea"
"__11","Saudi Arabia"
"__12","Chinese Taipei"
"__13","Christmas Isds."
"__14","Ethiopia"
"__15","Tanzania, United Rep. of"
"__16","Burkina Faso"
"__17","Bolivia"
"__18","Mongolia"
"__19","Turkey"
"__1a","Mauritius"
"__1b","Romania"
"__1c","Spain"
"__1d","Vanuatu"
"__1e","Samoa"
"__1f","Bunkers"
"__1g","Djibouti"
"__1h","Senegal"
"__1i","Solomon Isds."
"__1j","Mali"
"__1k","Armenia"
"__1l","Iran"
"__1m","Kenya"
"__1n","Mauritania"
"__1o","Peru"
"__1p","Israel"
"__1q","Togo"
"__1r","Guam"
"__1s","Lao People's Dem. Rep."
"__1t","South Africa"
"__1u","Congo, The Rep. Dem. of"
"__1v","Eritrea"
"__1w","Côte d'Ivoire"
"__1x","Liberia"
"__1y","India"
"__1z","Belgium"
"__20","Brazil"
"__21","Czech Rep."
"__22","Guyana"
"__23","Hungary"
"__24","Slovakia"
"__25","Slovenia"
"__26","Bahamas"
"__27","Denmark"
"__28","Ecuador"
"__29","Poland"
"__2a","EU 27"
"__2b","Iceland"
"__2c","Seychelles"
"__2d","Croatia"
"__2e","Tunisia"
"__2f","Angola"
"__2g","Austria"
"__2h","Bahrain"
"__2i","Myanmar"
"__2j","Burundi"
"__2k","Cameroon"
"__2l","Sri Lanka"
"__2m","Chile"
"__2n","Cyprus"
"__2o","El Salvador"
"__2p","Gabon"
"__2q","Greece"
"__2r","Ireland"
"__2s","Kuwait"
"__2t","Madagascar"
"__2u","Morocco"
"__2v","Nigeria"
"__2w","Norway excl. Bouvet S. & JM."
"__2x","Norway incl. S. & JM. excl. Bouvet"
"__2y","Pakistan"
"__2z","Paraguay"
"__30","Portugal"
"__31","Rwanda"
"__32","Sudan"
"__33","Syrian Arab Rep."
"__34","Yemen"
"__35","Argentina"
"__36","Bangladesh"
"__37","Dominican Rep."
"__38","Jordan"
"__39","Panama"
"__3a","Réunion"
"__3b","Zimbabwe"
"__3c","Venezuela"
"__3d","Algeria"
"__3e","Congo"
"__3f","Guatemala"
"__3g","Lebanon"
"__3h","Luxembourg"
"__3i","Colombia"
"__3j","Costa Rica"
"__3k","Latvia"
"__3l","Nicaragua"
"__3m","Uzbekistan"
"__3n","Dominica"
"__3o","Iraq"
"__3p","Russian Federation"
"__3q","Trinidad & Tobago"
"__3r","Finland"
"__3s","Libya"
"__3t","Benin"
"__3u","Jamaica"
"__3v","Mexico"
"__3w","Uganda"
"__3x","Uruguay"
"__3y","Malta"
"__3z","Oman"
"__40","Estonia"
"__41","French Polynesia"
"__42","Southern African Customs Union"
"__43","Andorra"
"__44","Central African Rep."
"__45","Equatorial Guinea"
"__46","Belarus"
"__47","Chad"
"__48","Serbia"
"__49","Serbia & Montenegro"
"__4a","French Southern Territories"
"__4b","Honduras"
"__4c","Bulgaria"
"__4d","Lithuania"
"__4e","Niger"
"__4f","Egypt"
"__4g","Moldova, Rep. of"
"__4h","Georgia"
"__4i","Sierra Leone"
"__4j","Macedonia, The Fmr. Yugoslav Rep."
"__4k","Cuba"
"__4l","Gambia"
"__4m","Ukraine"
"__4n","Azerbaijan"
"__4o","Bosnia & Herzegovina"
"__4p","Qatar"
"__4q","Montenegro"
"__4r","Suriname"
"__4s","Kyrgyzstan"
"__4t","Barbados"
"__4u","Fmr. DRG"
"__4v","Fmr. Federal Rep. of Germany"
"__4w","Confidential & differences"
"__4x","Fmr. Yugoslavia"
"__4y","Mozambique"
"__4z","Europe n.e.s."
"__50","Faeroe Isds."
