"","Indicator"
"","Population Estimate,"
"00","Parke County, IN"
"01","by Sex, Total Population (5-year estimate) in Parke County, IN"
"02","Total (5-year estimate) in Parke County, IN"
"03","Total, Not Hispanic or Latino (5-year estimate) in Parke County, IN"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Parke County, IN"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Parke County, IN"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Parke County, IN"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Parke County, IN"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Parke County, IN"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Parke County, IN"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Parke County, IN"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Parke County, IN"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Parke County, IN"
"0d","Total, Hispanic or Latino (5-year estimate) in Parke County, IN"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Parke County, IN"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Parke County, IN"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Parke County, IN"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Parke County, IN"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Parke County, IN"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Parke County, IN"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Parke County, IN"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Parke County, IN"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Parke County, IN"
"0n","for Workers (5-year estimate) in Parke County, IN"
"0o","5-year estimate) for Parke County, IN"
"0p","Structures Authorized by Building Permits for Parke County, IN"
"0q","ents in Parke County, IN"
"0r","for Parke County, IN"
"0s","re Death Rate for Parke County, IN"
"0t","Hospital Admissions (5-year estimate) in Parke County, IN (DISCONTINUED)"
"0u","(5-year estimate) in Parke County, IN"
"0v","tablishments for All Industries in Parke County, IN"
"0w","dit Population for Parke County, IN"
"0x","Property Crime Offenses Known to Law Enforcement in Parke County, IN (DISCONTINUED)"
"0y","or Higher (5-year estimate) in Parke County, IN"
"0z","Higher (5-year estimate) in Parke County, IN"
"10","5-year estimate) for Parke County, IN"
"11","in Parke County, IN"
"12","in Parke County, IN"
"13","in Parke County, IN"
"14","Migration Flow (5-year estimate) for Parke County, IN"
"15","Patents Originating in Parke County, IN"
"16","Income in Parke County, IN"
"17","arke County, IN"
"18","acial Dissimilarity (5-year estimate) Index for Parke County, IN"
"19","olds with Children as a Percentage of Households with Children (5-year estimate) in Parke County, IN"
"1a","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Parke County, IN"
"1b","n Below the Poverty Level (5-year estimate) in Parke County, IN"
