"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Netherlands"
"__03","New Zealand"
"__04","Papua New Guinea"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","China"
"__0a","Finland"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Philippines"
"__0e","Thailand"
"__0f","Nauru"
"__0g","Austria"
"__0h","Indonesia"
"__0i","Norway excl. Bouvet S. & JM."
"__0j","Norway incl. S. & JM. excl. Bouvet"
"__0k","South Africa"
"__0l","Other areas n.e.s."
"__0m","Singapore"
"__0n","Colombia"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","France incl. Monaco excl. overseas"
"__0r","Hong Kong SAR of China"
"__0s","Viet Nam"
"__0t","Lao People's Dem. Rep."
"__0u","Malaysia"
"__0v","Southern African Customs Union"
"__0w","Australia"
"__0x","India"
"__0y","Chinese Taipei"
"__0z","Canada"
"__10","Belgium"
"__11","New Caledonia"
"__12","Spain"
"__13","Sweden"
"__14","Mongolia"
"__15","Belgium, Luxembourg"
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Poland"
"__19","Slovakia"
"__1a","Slovenia"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","Italy incl. San Marino"
"__1e","Croatia"
"__1f","Czech Rep."
"__1g","Russian Federation"
"__1h","Hungary"
"__1i","Iceland"
"__1j","Belarus"
"__1k","Macedonia, The Fmr. Yugoslav Rep."
"__1l","Bulgaria"
"__1m","Serbia"
"__1n","Serbia & Montenegro"
"__1o","Bosnia & Herzegovina"
"__1p","Montenegro"
"__1q","United Arab Emirates"
"__1r","EU 27"
"__1s","Luxembourg"
"__1t","Turkey"
"__1u","Egypt"
"__1v","Argentina"
"__1w","Malawi"
"__1x","Denmark"
"__1y","Côte d'Ivoire"
"__1z","Mexico"
"__20","Brazil"
"__21","Portugal"
"__22","Estonia"
"__23","Ireland"
"__24","Congo, The Rep. Dem. of"
"__25","Saudi Arabia"
"__26","Peru"
"__27","Gabon"
