"","Urbanisierungsgrad"
"0","Insgesamt"
"1","Städte"
"2","Kleinere Städte und Vororte"
"3","Ländliche Gebiete"
"","Einkommenssituation in Bezug auf die Armutsrisikogrenze"
"_0","Unter 60% des medianen Äquivalenzeinkommens"
"_1","Über 60% des medianen Äquivalenzeinkommens"
"_2","Insgesamt"
"","Pflegestatus"
"__0","Inanspruchnahme von professioneller häuslicher Pflege"
"__1","Keine Inanspruchnahme von professioneller häuslicher Pflege da kein Bedarf an Langzeitpflege"
"","Haushaltstyp"
"___0","Insgesamt"
"___1","Alleinstehende Person"
"___2","Ein Erwachsener jünger als 65 Jahre"
"___3","Ein Erwachsener 65 Jahre und mehr"
"___4","Alleinstehende Person mit abhängigen Kindern"
"___5","Alleinstehende Frau"
"___6","Alleinstehender Mann"
"___7","Zwei Erwachsene"
"___8","Zwei Erwachsene jünger als 65 Jahre"
"___9","Zwei Erwachsene, einer mindestens 65 Jahre und mehr"
"___a","Zwei Erwachsene mit einem abhängigen Kind"
"___b","Zwei Erwachsene mit zwei abhängigen Kindern"
"___c","Zwei Erwachsene mit drei oder mehr abhängigen Kindern"
"___d","Drei oder mehr Erwachsene"
"___e","Drei oder mehr Erwachsene mit abhängigen Kindern"
"___f","Haushalte ohne abhängige Kinder"
"___g","Haushalte mit abhängigen Kindern"
"","Maßeinheit"
"____0","Prozent"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
"_____2","Europäische Union - 27 Länder (2007-2013)"
"_____3","Belgien"
"_____4","Bulgarien"
"_____5","Tschechien"
"_____6","Dänemark"
"_____7","Deutschland"
"_____8","Estland"
"_____9","Irland"
"_____a","Griechenland"
"_____b","Spanien"
"_____c","Frankreich"
"_____d","Kroatien"
"_____e","Italien"
"_____f","Zypern"
"_____g","Lettland"
"_____h","Litauen"
"_____i","Luxemburg"
"_____j","Ungarn"
"_____k","Malta"
"_____l","Niederlande"
"_____m","Österreich"
"_____n","Polen"
"_____o","Portugal"
"_____p","Rumänien"
"_____q","Slowenien"
"_____r","Slowakei"
"_____s","Finnland"
"_____t","Schweden"
"_____u","Island"
"_____v","Norwegen"
"_____w","Schweiz"
"_____x","Vereinigtes Königreich"
"_____y","Nordmazedonien"
"_____z","Serbien"
