"","Wertmerkmal"
"0","Steuereinnahmen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Steuerarten vor der Steuerverteilung"
"__00","Versicherungsteuer"
"__01","Sonstige Bundessteuern"
"__02","Tabaksteuer"
"__03","Kaffeesteuer"
"__04","Alkoholsteuer"
"__05","Schaumweinsteuer"
"__06","Zwischenerzeugnissteuer"
"__07","Energiesteuer"
"__08","Stromsteuer"
"__09","Solidaritätszuschlag"
"__0a","Pauschalierte Eingangsabgaben"
"__0b","Lohnsteuer"
"__0c","Veranlagte Einkommensteuer"
"__0d","Nicht veranlagte Steuern vom Ertrag"
"__0e","Abgeltungssteuer"
"__0f","Körperschaftsteuer"
"__0g","Umsatzsteuer"
"__0h","Einfuhrumsatzsteuer"
"__0i","Grundsteuer A"
"__0j","Grundsteuer B"
"__0k","Gewerbesteuer (brutto)"
"__0l","Grunderwerbsteuer (Gemeindeanteil)"
"__0m","Sonstige Vergnügungsteuer"
"__0n","Hundesteuer"
"__0o","Jagd- und Fischereisteuer"
"__0p","Zweitwohnungsteuer"
"__0q","Schankerlaubnissteuer"
"__0r","Sonstige Steuern"
"__0s","Vermögensteuer"
"__0t","Erbschaftsteuer"
"__0u","Grunderwerbsteuer"
"__0v","Kraftfahrzeugsteuer (Land)"
"__0w","Totalisatorsteuer"
"__0x","Andere Rennwettsteuer"
"__0y","Lotteriesteuer"
"__0z","Sportwettsteuer"
"__10","Online-Pokersteuer"
"__11","Virtuelle Automatensteuer"
"__12","Feuerschutzsteuer"
"__13","Biersteuer"
"__14","Sonstige Landessteuern"
"__15","Zölle"
"__16","Gemeinschaftsteuern"
"__17","Bundessteuern"
"__18","Steuereinnahmen insgesamt"
"__19","Gemeindesteuern"
"__1a","Landessteuern"
