"","Level of activity limitation"
"0","Moderate"
"1","Severe"
"2","Some or severe"
"3","None"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","Total"
"__1","From 15 to 24 years"
"__2","From 15 to 29 years"
"__3","From 15 to 44 years"
"__4","From 15 to 64 years"
"__5","From 25 to 34 years"
"__6","From 25 to 64 years"
"__7","From 35 to 44 years"
"__8","From 45 to 54 years"
"__9","From 45 to 64 years"
"__a","From 55 to 64 years"
"__b","From 65 to 74 years"
"__c","65 years or over"
"__d","75 years or over"
"","Unit of measure"
"___0","Percentage"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany (until 1990 former territory of the FRG)"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Croatia"
"____d","Italy"
"____e","Cyprus"
"____f","Latvia"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Malta"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovenia"
"____q","Slovakia"
"____r","Finland"
"____s","Sweden"
"____t","Iceland"
"____u","Norway"
"____v","United Kingdom"
"____w","Serbia"
"____x","Turkey"
