"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Germany"
"__03","Korea, Rep. of"
"__04","New Zealand"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Japan"
"__0c","Nigeria"
"__0d","France incl. Monaco excl. overseas"
"__0e","China"
"__0f","Hong Kong SAR of China"
"__0g","India"
"__0h","Singapore"
"__0i","Netherlands"
"__0j","Philippines"
"__0k","Denmark"
"__0l","Australia"
"__0m","Austria"
"__0n","EU 27"
"__0o","Chinese Taipei"
"__0p","Argentina"
"__0q","Hungary"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Uruguay"
"__0w","Italy incl. San Marino"
"__0x","Mongolia"
"__0y","Paraguay"
"__0z","Finland"
"__10","Slovenia"
"__11","Sweden"
"__12","New Caledonia"
"__13","Panama"
"__14","South Africa"
"__15","Brazil"
"__16","Morocco"
"__17","Slovakia"
"__18","Serbia & Montenegro"
"__19","Colombia"
"__1a","Czech Rep."
"__1b","Poland"
"__1c","Sri Lanka"
"__1d","Congo, The Rep. Dem. of"
"__1e","Guinea"
"__1f","Spain"
"__1g","Macedonia, The Fmr. Yugoslav Rep."
"__1h","Luxembourg"
"__1i","Fmr. Yugoslavia"
"__1j","Equatorial Guinea"
"__1k","Israel"
"__1l","Greece"
"__1m","Mexico"
"__1n","Turkey"
"__1o","Ghana"
"__1p","Thailand"
"__1q","Fmr. Federal Rep. of Germany"
"__1r","Other areas n.e.s."
"__1s","Namibia"
"__1t","Confidential & differences"
"__1u","Bosnia & Herzegovina"
"__1v","Russian Federation"
"__1w","Bulgaria"
"__1x","Ireland"
"__1y","Lithuania"
"__1z","Croatia"
"__20","Cyprus"
"__21","Malta"
"__22","Indonesia"
"__23","Ukraine"
"__24","Iceland"
"__25","Faeroe Isds."
"__26","Norway excl. Bouvet S. & JM."
"__27","Norway incl. S. & JM. excl. Bouvet"
"__28","Chile"
"__29","Belgium"
"__2a","Antigua & Barbuda"
"__2b","Canada"
"__2c","Fmr. USSR"
"__2d","Estonia"
"__2e","Tunisia"
"__2f","Zimbabwe"
"__2g","Réunion"
"__2h","Portugal"
"__2i","Romania"
"__2j","Côte d'Ivoire"
"__2k","Lebanon"
"__2l","Oman"
"__2m","Venezuela"
"__2n","Algeria"
"__2o","Fmr. Czechoslovakia"
"__2p","Haiti"
"__2q","Iraq"
"__2r","Nicaragua"
"__2s","Egypt"
"__2t","Malaysia"
"__2u","Kazakhstan"
"__2v","Ecuador"
"__2w","Viet Nam"
"__2x","Kuwait"
"__2y","Angola"
"__2z","Sierra Leone"
"__30","Iran"
"__31","Latvia"
"__32","Pakistan"
"__33","Serbia"
"__34","United Arab Emirates"
"__35","Europe n.e.s."
"__36","Asia n.e.s."
"__37","Jordan"
"__38","Moldova, Rep. of"
"__39","Kenya"
"__3a","Mauritius"
"__3b","Puerto Rico"
"__3c","El Salvador"
"__3d","Bahrain"
"__3e","Southern African Customs Union"
"__3f","Belarus"
"__3g","Mozambique"
"__3h","Botswana"
"__3i","Belize"
"__3j","Saudi Arabia"
"__3k","Guatemala"
"__3l","Jamaica"
"__3m","Costa Rica"
"__3n","Dominican Rep."
"__3o","Netherlands Antilles"
"__3p","Saint Vincent & Grenadines"
"__3q","Marshall Isds."
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
