"","Indicator"
"","Population Estimate,"
"00","Jackson County, IA"
"01","se Price Index for Jackson County, IA"
"02","by Sex, Total Population (5-year estimate) in Jackson County, IA"
"03","Total (5-year estimate) in Jackson County, IA"
"04","Total, Not Hispanic or Latino (5-year estimate) in Jackson County, IA"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Jackson County, IA"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Jackson County, IA"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Jackson County, IA"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Jackson County, IA"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Jackson County, IA"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Jackson County, IA"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Jackson County, IA"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Jackson County, IA"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Jackson County, IA"
"0e","Total, Hispanic or Latino (5-year estimate) in Jackson County, IA"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Jackson County, IA"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Jackson County, IA"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Jackson County, IA"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Jackson County, IA"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Jackson County, IA"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Jackson County, IA"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Jackson County, IA"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Jackson County, IA"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Jackson County, IA"
"0o","for Workers (5-year estimate) in Jackson County, IA"
"0p","5-year estimate) for Jackson County, IA"
"0q","Structures Authorized by Building Permits for Jackson County, IA"
"0r","ents in Jackson County, IA"
"0s","for Jackson County, IA"
"0t","re Death Rate for Jackson County, IA"
"0u","Hospital Admissions (5-year estimate) in Jackson County, IA"
"0v","(5-year estimate) in Jackson County, IA"
"0w","tablishments for All Industries in Jackson County, IA"
"0x","dit Population for Jackson County, IA"
"0y","or Higher (5-year estimate) in Jackson County, IA"
"0z","Higher (5-year estimate) in Jackson County, IA"
"10","5-year estimate) for Jackson County, IA"
"11","in Jackson County, IA"
"12","in Jackson County, IA"
"13","in Jackson County, IA"
"14","Migration Flow (5-year estimate) for Jackson County, IA"
"15","Patents Originating in Jackson County, IA"
"16","Income in Jackson County, IA"
"17","ackson County, IA"
"18","acial Dissimilarity (5-year estimate) Index for Jackson County, IA"
"19","olds with Children as a Percentage of Households with Children (5-year estimate) in Jackson County, IA"
"1a","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Jackson County, IA"
