"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"00","Bergbau und Gewinnung von Steinen und Erden"
"01","Kohlenbergbau, Torfgewinnung, Gewinnung von Erdöl und Erdgas, Bergbau auf Uran- und Thoriumerze"
"02","Kohlenbergbau, Torfgewinnung"
"03","Steinkohlenbergbau und -brikettherstellung"
"04","Braunkohlenbergbau und -brikettherstellung"
"05","Torfgewinnung und -brikettherstellung"
"06","Gewinnung von Erdöl und Erdgas, Erbringung damit verbundener Dienstleistungen"
"07","Gewinnung von Erdöl und Erdgas"
"08","Erbringung von Dienstleistungen für den Erdöl-  und Erdgasbergbau"
"09","Bergbau auf Uran- und Thoriumerze"
"0a","Bergbau auf Uran- und Thoriumerze"
"0b","Erzbergbau, Gewinnung von Steinen und Erden, sonstiger Bergbau"
"0c","Erzbergbau"
"0d","Eisenerzbergbau"
"0e","NE-Metallerzbergbau (ohne Bergbau auf Uran- und Thoriumerze)"
"0f","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"0g","Gewinnung von Natursteinen"
"0h","Gewinnung von Naturwerksteinen und Natursteinen a.n.g."
"0i","Gewinnung von Kalk- und Gipsstein sowie Anhydrit, Dolomit und Kreide"
"0j","Gewinnung von Schiefer"
"0k","Gewinnung von Kies, Sand, Ton und Kaolin"
"0l","Gewinnung von Kies und Sand"
"0m","Gewinnung von Ton und Kaolin"
"0n","Gewinnung von Mineralien für die Herstellung von chemischen Erzeugnissen"
"0o","Gewinnung von Salz"
"0p","Gewinnung von Steinen und Erden a.n.g., sonstiger Bergbau"
"0q","Herstellung von Waren"
"0r","Herstellung von Nahrungs- und Genussmitteln, Tabakverarbeitung"
"0s","Herstellung von Nahrungs- und Futtermitteln sowie Getränken"
"0t","Schlachten und Fleischverarbeitung"
"0u","Schlachten (ohne Schlachten von Geflügel)"
"0v","Schlachten von Geflügel"
"0w","Fleischverarbeitung"
"0x","Fischverarbeitung"
"0y","Obst- und Gemüseverarbeitung"
"0z","Kartoffelverarbeitung"
"10","Herstellung von Frucht- und Gemüsesäften"
"11","Obst- und Gemüseverarbeitung a.n.g."
"12","Herstellung von pflanzlichen und tierischen Ölen und Fetten"
"13","Herstellung von rohen Ölen und Fetten"
"14","Herstellung von raffinierten Ölen und Fetten"
"15","Herstellung von Margarine u. ä. Nahrungsfetten"
"16","Milchverarbeitung; Herstellung von Speiseeis"
"17","Milchverarbeitung"
"18","Herstellung von Speiseeis"
"19","Mahl- und Schälmühlen, Herstellung von Stärke und Stärkeerzeugnissen"
