"","Art der Rückführung"
"0","Insgesamt"
"1","Erzwungene Rückführung"
"2","Freiwillige Rückführung"
"3","Sonstige"
"","Land der Staatsangehörigkeit"
"_00","Kroatien"
"_01","Vereinigtes Königreich"
"_02","Überseeische Länder und Hoheitsgebiete"
"_03","Montenegro"
"_04","Nordmazedonien"
"_05","Albanien"
"_06","Serbien"
"_07","Türkei"
"_08","Andorra"
"_09","Belarus"
"_0a","Bosnien und Herzegowina"
"_0b","Heiliger Stuhl/Vatikanstadt"
"_0c","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"_0d","Moldau"
"_0e","Monaco"
"_0f","Russland"
"_0g","San Marino"
"_0h","Ukraine"
"_0i","Angola"
"_0j","Kamerun"
"_0k","Zentralafrikanische Republik"
"_0l","Tschad"
"_0m","Kongo"
"_0n","Demokratische Republik Kongo"
"_0o","Äquatorialguinea"
"_0p","Gabun"
"_0q","São Tomé und Príncipe"
"_0r","Burundi"
"_0s","Komoren"
"_0t","Dschibuti"
"_0u","Eritrea"
"_0v","Äthiopien"
"_0w","Kenia"
"_0x","Madagaskar"
"_0y","Malawi"
"_0z","Mauritius"
"_10","Mosambik"
"_11","Ruanda"
"_12","Seychellen"
"_13","Somalia"
"_14","Uganda"
"_15","Tansania"
"_16","Sambia"
"_17","Simbabwe"
"_18","Algerien"
"_19","Ägypten"
"_1a","Libyen"
"_1b","Marokko"
"_1c","Südsudan"
"_1d","Sudan"
"_1e","Tunesien"
"_1f","Westsahara"
"_1g","Botsuana"
"_1h","Lesotho"
"_1i","Namibia"
"_1j","Südafrika"
"_1k","Eswatini"
"_1l","Benin"
"_1m","Burkina Faso"
"_1n","Cabo Verde"
"_1o","Elfenbeinküste"
"_1p","Gambia"
"_1q","Ghana"
"_1r","Guinea"
"_1s","Guinea-Bissau"
"_1t","Liberia"
"_1u","Mali"
"_1v","Mauretanien"
"_1w","Niger"
"_1x","Nigeria"
"_1y","Senegal"
"_1z","Sierra Leone"
"_20","Togo"
"_21","Kanada"
"_22","Vereinigte Staaten"
"_23","Antigua und Barbuda"
"_24","Bahamas"
"_25","Barbados"
"_26","Kuba"
"_27","Dominica"
"_28","Dominikanische Republik"
"_29","Grenada"
"_2a","Haiti"
"_2b","Jamaika"
"_2c","St. Kitts und Nevis"
"_2d","St. Lucia"
"_2e","St. Vincent und die Grenadinen"
"_2f","Trinidad und Tobago"
"_2g","Belize"
"_2h","Costa Rica"
"_2i","El Salvador"
"_2j","Guatemala"
"_2k","Honduras"
"_2l","Mexiko"
"_2m","Nicaragua"
"_2n","Panama"
"_2o","Argentinien"
"_2p","Bolivien"
"_2q","Brasilien"
"_2r","Chile"
"_2s","Kolumbien"
"_2t","Ecuador"
"_2u","Guyana"
"_2v","Paraguay"
"_2w","Peru"
"_2x","Suriname"
"_2y","Uruguay"
"_2z","Venezuela"
"_30","Asien"
"_31","Kasachstan"
"_32","Kirgisistan"
"_33","Tadschikistan"
"_34","Turkmenistan"
"_35","Usbekistan"
"_36","China einschließlich Hongkong"
"_37","Japan"
"_38","Mongolei"
"_39","Nordkorea"
"_3a","Südkorea"
"_3b","Taiwan"
"_3c","Afghanistan"
"_3d","Bangladesch"
"_3e","Bhutan"
"_3f","Indien"
"_3g","Iran"
"_3h","Malediven"
"_3i","Nepal"
"_3j","Pakistan"
"_3k","Sri Lanka"
"_3l","Brunei"
"_3m","Kambodscha"
"_3n","Indonesien"
"_3o","Laos"
"_3p","Malaysia"
"_3q","Myanmar/Birma"
"_3r","Philippinen"
"_3s","Singapur"
"_3t","Thailand"
"_3u","Timor-Leste"
"_3v","Vietnam"
"_3w","Armenien"
"_3x","Aserbaidschan"
"_3y","Bahrain"
"_3z","Georgien"
"_40","Irak"
"_41","Israel"
"_42","Jordanien"
"_43","Kuwait"
"_44","Libanon"
"_45","Palästina"
"_46","Oman"
"_47","Katar"
"_48","Saudi-Arabien"
"_49","Syrien"
"_4a","Vereinigte Arabische Emirate"
"_4b","Jemen"
"_4c","Australien"
"_4d","Neuseeland"
"_4e","Fidschi"
"_4f","Papua-Neuguinea"
"_4g","Salomonen"
"_4h","Vanuatu"
"_4i","Kiribati"
"_4j","Marshallinseln"
"_4k","Föderierte Staaten von Mikronesien"
"_4l","Nauru"
"_4m","Palau"
"_4n","Cook Inseln (NZ)"
"_4o","Samoa"
"_4p","Tonga"
"_4q","Tuvalu"
"_4r","Anerkannte Nichtstaatsangehörige"
"_4s","Staatenlos"
"_4t","Insgesamt"
"_4u","Unbekannt"
"","Maßeinheit"
"___0","Person"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Lettland"
"____d","Luxemburg"
"____e","Ungarn"
"____f","Malta"
"____g","Österreich"
"____h","Polen"
"____i","Portugal"
"____j","Rumänien"
"____k","Slowenien"
"____l","Slowakei"
"____m","Schweden"
"____n","Liechtenstein"
"____o","Norwegen"
