"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Chile"
"__03","China"
"__04","Chinese Taipei"
"__05","Denmark"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Hong Kong SAR of China"
"__09","Japan"
"__0a","Lebanon"
"__0b","Netherlands"
"__0c","New Caledonia"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Singapore"
"__0g","Spain"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","United Arab Emirates"
"__0k","Turkey"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","France incl. Monaco excl. overseas"
"__0p","Belgium, Luxembourg"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","United Kingdom"
"__0t","Italy incl. San Marino"
"__0u","Greece"
"__0v","Syrian Arab Rep."
"__0w","Fmr. Yugoslavia"
"__0x","Thailand"
"__0y","Indonesia"
"__0z","Iran"
"__10","Israel"
"__11","Malaysia"
"__12","Philippines"
"__13","Fiji"
"__14","Germany"
"__15","Mauritius"
"__16","Argentina"
"__17","South Africa"
"__18","Viet Nam"
"__19","Malta"
"__1a","Russian Federation"
"__1b","Australia"
"__1c","Brunei Darussalam"
"__1d","Nicaragua"
"__1e","India"
"__1f","Tokelau"
"__1g","Armenia"
"__1h","Sri Lanka"
"__1i","Pakistan"
"__1j","Antarctica"
"__1k","Belgium"
"__1l","French Polynesia"
"__1m","Nauru"
"__1n","EU 27"
"__1o","Cambodia"
"__1p","Southern African Customs Union"
"__1q","Venezuela"
"__1r","Tunisia"
"__1s","Cook Isds."
"__1t","Bangladesh"
"__1u","Afghanistan"
"__1v","Norfolk Island"
"__1w","Christmas Isds."
"__1x","Korea, Rep. of"
"__1y","Timor-Leste"
"__1z","Saudi Arabia"
"__20","Tuvalu"
"__21","Kuwait"
"__22","Bosnia & Herzegovina"
"__23","Czech Rep."
"__24","Hungary"
"__25","Poland"
"__26","Slovakia"
"__27","Croatia"
"__28","Sweden"
"__29","Slovenia"
"__2a","Liechtenstein"
"__2b","Bulgaria"
"__2c","Romania"
"__2d","Ukraine"
"__2e","Moldova, Rep. of"
"__2f","Turks & Caicos Isds."
"__2g","Uzbekistan"
"__2h","Luxembourg"
"__2i","Egypt"
"__2j","Bahrain"
"__2k","Estonia"
"__2l","Guatemala"
"__2m","Ireland"
"__2n","Norway excl. Bouvet S. & JM."
"__2o","Norway incl. S. & JM. excl. Bouvet"
"__2p","Finland"
"__2q","Ecuador"
"__2r","Lithuania"
"__2s","Uganda"
"__2t","Algeria"
"__2u","Cyprus"
"__2v","Burkina Faso"
"__2w","Serbia"
"__2x","Iraq"
"__2y","Nigeria"
"__2z","Latvia"
"__30","Libya"
"__31","Montenegro"
"__32","Turkmenistan"
"__33","Austria"
"__34","Morocco"
"__35","Portugal"
"__36","Iceland"
"__37","Seychelles"
"__38","Burundi"
"__39","Congo, The Rep. Dem. of"
"__3a","Gambia"
"__3b","Rwanda"
"__3c","Benin"
"__3d","Sierra Leone"
"__3e","Zimbabwe"
"__3f","Ethiopia"
"__3g","State of Palestine"
"__3h","Peru"
"__3i","Congo"
"__3j","Jordan"
"__3k","Suriname"
"__3l","Gabon"
"__3m","Cameroon"
"__3n","Côte d'Ivoire"
"__3o","Bunkers"
"__3p","Jamaica"
"__3q","Cuba"
"__3r","Macao SAR of China"
"__3s","Mexico"
"__3t","Brazil"
"__3u","Cayman Isds."
"__3v","Saint Pierre & Miquelon"
"__3w","Trinidad & Tobago"
"__3x","Barbados"
"__3y","Netherlands Antilles"
"__3z","Bolivia"
"__40","Saint Kitts & Nevis"
"__41","Curaçao"
"__42","Senegal"
"__43","Tajikistan"
"__44","Kyrgyzstan"
"__45","Azerbaijan"
"__46","Haiti"
"__47","Qatar"
"__48","Other areas n.e.s."
"__49","Colombia"
"__4a","Fmr. Federal Rep. of Germany"
"__4b","Panama"
"__4c","Paraguay"
"__4d","Costa Rica"
"__4e","Confidential & differences"
"__4f","Europe n.e.s."
"__4g","Mongolia"
"__4h","Albania"
"__4i","Kazakhstan"
"__4j","Maldives"
"__4k","Georgia"
"__4l","Falkland Isds."
"__4m","Faeroe Isds."
"__4n","Greenland"
"__4o","Myanmar"
"__4p","Andorra"
"__4q","Angola"
"__4r","Antigua & Barbuda"
"__4s","Belarus"
"__4t","Cape Verde"
"__4u","Chad"
"__4v","Comoros"
"__4w","Dominican Rep."
"__4x","Equatorial Guinea"
