"","Maßeinheit"
"0","Millionen Kubikmeter"
"","Hydrologische Parameter, Ströme - Quellen - Wasserversorgung - Behandlung von Wasser"
"_0","Oberflächenwasser (Süsswasser)"
"_1","Grundwasser (Süsswasser)"
"_2","Süsswasser, insgesamt (Oberflächen- und Grundwasser)"
"","Abstraktions und Gebrauchssektor oder Behandlungsart"
"__0","Bruttoentnahme, insgesamt"
"__1","Entnahme für öffentliche Wasserversorgung"
"","Geopolitische Meldeeinheit"
"___0","Algerien"
"___1","Ägypten"
"___2","Marokko"
"___3","Tunesien"
"___4","Israel"
"___5","Jordanien"
"___6","Libanon"
"___7","Palästina"
