"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahamas"
"__02","Brunei Darussalam"
"__03","Canada"
"__04","Denmark"
"__05","France incl. Monaco & overseas"
"__06","Hong Kong SAR of China"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Kuwait"
"__0a","Malaysia"
"__0b","Mauritius"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","Réunion"
"__0g","Saudi Arabia"
"__0h","Singapore"
"__0i","South Africa"
"__0j","Thailand"
"__0k","Trinidad & Tobago"
"__0l","United Arab Emirates"
"__0m","Tuvalu"
"__0n","Bunkers"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Yemen"
"__0s","Bahrain"
"__0t","Indonesia"
"__0u","Nauru"
"__0v","Netherlands Antilles"
"__0w","Angola"
"__0x","Chinese Taipei"
"__0y","Cyprus"
"__0z","French Southern Territories"
"__10","Germany"
"__11","Jamaica"
"__12","Morocco"
"__13","Oman"
"__14","Netherlands"
"__15","Puerto Rico"
"__16","Qatar"
"__17","Seychelles"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Barbados"
"__1b","Belgium, Luxembourg"
"__1c","France excl. Monaco & overseas"
"__1d","Israel"
"__1e","Mexico"
"__1f","Montserrat"
"__1g","France incl. Monaco excl. overseas"
"__1h","Sri Lanka"
"__1i","French Polynesia"
"__1j","United Kingdom"
"__1k","Australia"
"__1l","Austria"
"__1m","Croatia"
"__1n","Italy excl. San Marino & Vatican"
"__1o","Italy incl. San Marino & Vatican"
"__1p","Peru"
"__1q","Poland"
"__1r","Slovenia"
"__1s","Italy incl. San Marino"
"__1t","American Samoa"
"__1u","Czech Rep."
"__1v","Sweden"
"__1w","Fmr. Yugoslavia"
"__1x","Bulgaria"
"__1y","Guam"
"__1z","Zimbabwe"
"__20","Cambodia"
"__21","Comoros"
"__22","Dominican Rep."
"__23","Malta"
"__24","Russian Federation"
"__25","Wallis & Futuna Isds."
"__26","Kiribati"
"__27","Lebanon"
"__28","Panama"
"__29","Gabon"
"__2a","Greece"
