"","Parameter der Kläranlagen"
"0","Gesamtes Klärschlammaufkommen"
"1","Gesamte Klärschlammentsorgung"
"2","Klärschlammentsorgung - landwirtschaftliche Verwertung"
"3","Klärschlammentsorgung - Kompostierung und sonstige Verwertung"
"4","Klärschlammentsorgung - Deponierung"
"5","Klärschlammentsorgung - Verbrennung"
"6","Klärschlammentsorgung - sonstige"
"","Kläranlagen"
"_0","Kommunale Kläranlagen - insgesamt"
"_1","Sonstige Abwasserbehandlung - insgesamt"
"","Maßeinheit"
"__0","Kilogramm pro Kopf"
"__1","Tausend Tonnen"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Island"
"___s","Norwegen"
"___t","Schweiz"
"___u","Vereinigtes Königreich"
"___v","Bosnien und Herzegowina"
"___w","Albanien"
"___x","Serbien"
"___y","Türkei"
