"","Unit of measure"
"0","Million euro"
"1","Million units of national currency"
"2","Hours worked"
"","Stock or flow"
"_0","Total"
"","Industries, categories of final uses and imports"
"__00","Crop and animal production, hunting and related service activities"
"__01","Forestry and logging"
"__02","Fishing and aquaculture"
"__03","Mining and quarrying"
"__04","Manufacture of food products; beverages and tobacco products"
"__05","Manufacture of textiles, wearing apparel, leather and related products"
"__06","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"__07","Manufacture of paper and paper products"
"__08","Printing and reproduction of recorded media"
"__09","Manufacture of coke and refined petroleum products"
"__0a","Manufacture of chemicals and chemical products"
"__0b","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"__0c","Manufacture of rubber and plastic products"
"__0d","Manufacture of other non-metallic mineral products"
"__0e","Manufacture of basic metals"
"__0f","Manufacture of fabricated metal products, except machinery and equipment"
"__0g","Manufacture of computer, electronic and optical products"
"__0h","Manufacture of electrical equipment"
"__0i","Manufacture of machinery and equipment n.e.c."
"__0j","Manufacture of motor vehicles, trailers and semi-trailers"
"__0k","Manufacture of other transport equipment"
"__0l","Manufacture of furniture; other manufacturing"
"__0m","Repair and installation of machinery and equipment"
"__0n","Electricity, gas, steam and air conditioning supply"
"__0o","Water collection, treatment and supply"
"__0p","Sewerage, waste management, remediation activities"
"__0q","Construction"
"__0r","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"__0s","Wholesale trade, except of motor vehicles and motorcycles"
"__0t","Retail trade, except of motor vehicles and motorcycles"
"__0u","Land transport and transport via pipelines"
"__0v","Water transport"
"__0w","Air transport"
"__0x","Warehousing and support activities for transportation"
"__0y","Postal and courier activities"
"__0z","Accommodation and food service activities"
"__10","Publishing activities"
"__11","Motion picture, video, television programme production; programming and broadcasting activities"
"__12","Telecommunications"
"__13","Computer programming, consultancy, and information service activities"
"__14","Financial service activities, except insurance and pension funding"
"__15","Insurance, reinsurance and pension funding, except compulsory social security"
"__16","Activities auxiliary to financial services and insurance activities"
"__17","Imputed rents of owner-occupied dwellings"
"__18","Real estate activities excluding imputed rents"
"__19","Legal and accounting activities; activities of head offices; management consultancy activities"
"__1a","Architectural and engineering activities; technical testing and analysis"
"__1b","Scientific research and development"
"__1c","Advertising and market research"
"__1d","Other professional, scientific and technical activities; veterinary activities"
"__1e","Rental and leasing activities"
"__1f","Employment activities"
"__1g","Travel agency, tour operator reservation service and related activities"
"__1h","Security and investigation, service and landscape, office administrative and support activities"
"__1i","Public administration and defence; compulsory social security"
"__1j","Education"
"__1k","Human health activities"
"__1l","Residential care activities and social work activities without accommodation"
"__1m","Creative, arts and entertainment activities; libraries, archives, museums and other cultural activities; gambling and betting activities"
"__1n","Sports activities and amusement and recreation activities"
"__1o","Activities of membership organisations"
"__1p","Repair of computers and personal and household goods"
"__1q","Other personal service activities"
"__1r","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"__1s","Activities of extraterritorial organisations and bodies"
"__1t","Total"
"__1u","Final consumption expenditure by households"
"__1v","Final consumption expenditure by government"
"__1w","Final consumption expenditure by non-profit organisations serving households (NPISH)"
"__1x","Final consumption expediture"
"__1y","Gross fixed capital formation"
"__1z","Acquisitions less disposals of valuables"
"__20","Changes in inventories"
"__21","Changes in inventories and acquisition less disposals of valuables"
"__22","Gross Capital formation"
"__23","Exports to EU members states"
"__24","Exports to non-member of the EU"
"__25","Exports to members of the euro area"
"__26","Exports to non-members of the euro area"
"__27","Exports of goods and services"
"__28","Total final use"
"__29","Total use"
"","Products and gross value added components"
"____00","Products of agriculture, hunting and related services"
"____01","Products of forestry, logging and related services"
"____02","Fish and other fishing products; aquaculture products; support services to fishing"
"____03","Mining and quarrying"
"____04","Food, beverages and tobacco products"
"____05","Textiles, wearing apparel, leather and related products"
"____06","Wood and of products of wood and cork, except furniture; articles of straw and plaiting materials"
"____07","Paper and paper products"
"____08","Printing and recording services"
"____09","Coke and refined petroleum products"
"____0a","Chemicals and chemical products"
"____0b","Basic pharmaceutical products and pharmaceutical preparations"
"____0c","Rubber and plastic products"
"____0d","Other non-metallic mineral products"
"____0e","Basic metals"
"____0f","Fabricated metal products, except machinery and equipment"
"____0g","Computer, electronic and optical products"
"____0h","Electrical equipment"
"____0i","Machinery and equipment n.e.c."
"____0j","Motor vehicles, trailers and semi-trailers"
"____0k","Other transport equipment"
"____0l","Furniture and other manufactured goods"
"____0m","Repair and installation services of machinery and equipment"
"____0n","Electricity, gas, steam and air conditioning"
"____0o","Natural water; water treatment and supply services"
"____0p","Sewerage services; sewage sludge; waste collection, treatment and disposal services; materials recovery services; remediation services and other waste management services"
"____0q","Constructions and construction works"
"____0r","Wholesale and retail trade and repair services of motor vehicles and motorcycles"
"____0s","Wholesale trade services, except of motor vehicles and motorcycles"
"____0t","Retail trade services, except of motor vehicles and motorcycles"
"____0u","Land transport services and transport services via pipelines"
"____0v","Water transport services"
"____0w","Air transport services"
"____0x","Warehousing and support services for transportation"
"____0y","Postal and courier services"
"____0z","Accommodation and food services"
"____10","Publishing services"
"____11","Motion picture, video and television programme production services, sound recording and music publishing; programming and broadcasting services"
"____12","Telecommunications services"
"____13","Computer programming, consultancy and related services; Information services"
"____14","Financial services, except insurance and pension funding"
"____15","Insurance, reinsurance and pension funding services, except compulsory social security"
"____16","Services auxiliary to financial services and insurance services"
"____17","Imputed rents of owner-occupied dwellings"
"____18","Real estate services excluding imputed rents"
"____19","Legal and accounting services; services of head offices; management consultancy services"
"____1a","Architectural and engineering services; technical testing and analysis services"
"____1b","Scientific research and development services"
"____1c","Advertising and market research services"
"____1d","Other professional, scientific and technical services and veterinary services"
"____1e","Rental and leasing services"
"____1f","Employment services"
"____1g","Travel agency, tour operator and other reservation services and related services"
"____1h","Security and investigation services; services to buildings and landscape; office administrative, office support and other business support services"
"____1i","Human health services"
"____1j","Residential care services; social work services without accommodation"
"____1k","Creative, arts, entertainment, library, archive, museum, other cultural services; gambling and betting services"
"____1l","Sporting services and amusement and recreation services"
"____1m","Services furnished by membership organisations"
"____1n","Repair services of computers and personal and household goods"
"____1o","Other personal services"
"____1p","Services of households as employers; undifferentiated goods and services produced by households for own use"
"____1q","Services provided by extraterritorial organisations and bodies"
"____1r","Public administration and defence services; compulsory social security services"
"____1s","Education services"
"____1t","Total"
"____1u","Direct purchases abroad by residents"
"____1v","Cif/fob adjustments on exports"
"____1w","Purchases on the domestic territory by non-residents"
"____1x","Total intermediate consumption /final use"
"____1y","Compensation of employees"
"____1z","Wages and salaries"
"____20","Other taxes less other subsidies on production"
"____21","Consumption of fixed capital"
"____22","Operating surplus and mixed income, net"
"____23","Operating surplus and mixed income, gross"
"____24","Mixed income, gross"
"____25","Value added, gross"
"____26","Output"
"____27","Gross capital formation"
"____28","Closing balance sheet"
"____29","Total employment domestic concept"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Bulgaria"
"______2","Czechia"
"______3","Denmark"
"______4","Germany"
"______5","Estonia"
"______6","Ireland"
"______7","Greece"
"______8","Spain"
"______9","France"
"______a","Croatia"
"______b","Italy"
"______c","Cyprus"
"______d","Latvia"
"______e","Lithuania"
"______f","Luxembourg"
"______g","Hungary"
"______h","Malta"
"______i","Netherlands"
"______j","Austria"
"______k","Poland"
"______l","Portugal"
"______m","Romania"
"______n","Slovenia"
"______o","Slovakia"
"______p","Finland"
"______q","Sweden"
"______r","Norway"
"______s","United Kingdom"
"______t","Montenegro"
"______u","North Macedonia"
"______v","Albania"
"______w","Serbia"
"______x","Türkiye"
"______y","Kosovo*"
